tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,54,1,2.00329158,1496966653,Regular,ec93886d99dfb130620a9cf466c90e458e96351bc971575d6227877d99ad97e1
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,152,1,2.01531176,1496957334,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
ec40c625df2625ed62bd3fd1ab2bec4b465adbaa14dc07311cb7fde66a0d3bc4,1,4,1,1.99783245,1496947703,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
ec93886d99dfb130620a9cf466c90e458e96351bc971575d6227877d99ad97e1,1,25,1,2.00329158,1496847537,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,27,1,2.01531176,1496729204,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074,1,1,1,2.00437552,1496598565,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,4,1,1.99959487,1496446660,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,108,1,2.00284203,1496417856,Regular,6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,63,1,2.00393589,1496417856,Regular,7f273160581f2499a45a4b0257661fc3686953490394dffd7d42002e23612088
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,125,1,2.00255542,1496417856,Regular,4b275ef309b49f7f2f4ac1b422754ec420757fe652b0ca127e01379945ed6204
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,50,1,2.00051675,1496410962,Regular,60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,128,1,1.99978993,1496410962,Regular,b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,27,1,2.00230789,1496400979,Regular,0ec2123e326e0579743329f4160349f00bb468bf34e87d24deb4ba9b5cd70dce
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,38,1,2.00211911,1496400979,Regular,6c6237b1e2adb29a2cac42eab7cd395e04ac50d2e5bc886c664c27e31fb7c31b
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,235,1,2.00504721,1496383586,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,48,1,2.01118085,1496383586,Regular,4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,97,1,2.00934548,1496383586,Regular,1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,244,1,2.00482591,1496383586,Regular,ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa
4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c,1,12,1,1.99551384,1496338324,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,54,1,2.02383146,1496284775,Regular,e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2
88b1e94d6928e647ba761e9ce9248fd312b10b736d9e9ba181bf4b1be8c45add,1,1,1,1.99744097,1496224198,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
79fbeaff9f298972820efe4de6d4e6049c64927ce31371bf1365e37d485bc6ee,1,3,1,1.99668484,1496091928,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
4b275ef309b49f7f2f4ac1b422754ec420757fe652b0ca127e01379945ed6204,1,7,1,2.00255542,1495966306,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec,1,7,1,2.01118085,1495826495,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
7f273160581f2499a45a4b0257661fc3686953490394dffd7d42002e23612088,1,0,1,2.00393589,1495697990,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
6c6237b1e2adb29a2cac42eab7cd395e04ac50d2e5bc886c664c27e31fb7c31b,1,8,1,2.00211911,1495574265,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6,1,11,1,2.00051675,1495445173,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,41,1,2.00504721,1495299017,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
60d01a29bee4c60eefbf0e09130057e76e33e0de838f4bd72f232bd7ea99b246,1,16,1,1.99798377,1495146265,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2,1,1,1,2.02383146,1495023365,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd,1,31,1,2.00934548,1494916471,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a,1,11,1,2.00284203,1494796515,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
0ec2123e326e0579743329f4160349f00bb468bf34e87d24deb4ba9b5cd70dce,1,9,1,2.00230789,1494678122,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6,1,12,1,1.9973567,1494571585,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4,1,16,1,1.99853645,1494456586,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674,1,11,1,1.99978993,1494317604,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac,1,0,1,1.99533103,1494172792,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa,1,16,1,2.00482591,1494041775,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,53,1,2.00333434,1493893962,Regular,c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453
c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453,1,0,1,2.00333434,1493878273,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,35,1,1.99546584,1493712746,Regular,664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33
664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33,1,8,1,1.99546584,1493706958,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,60,1,2.00618093,1493680682,Regular,17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,55,1,2.00196001,1493659890,Regular,2293934d19ccb8f1a0222e841603a469f4fc027d6c31da76b44ba38050389f1b
c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2,-1,79,1,2.00046851,1493644880,Regular,c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986
17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf,1,13,1,2.00618093,1493529542,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986,1,6,1,2.00046851,1493363478,Regular,c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2
2293934d19ccb8f1a0222e841603a469f4fc027d6c31da76b44ba38050389f1b,1,15,1,2.00196001,1493136125,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
