tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,16,1,0.02879057,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,66,1,0.02879057,1489947123,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,24,1,0.14640818,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,147,1,0.14640818,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,21,1,0.12533166,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,17,1,0.12533166,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,19,1,0.15105989,1489724274,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,71,1,0.15105989,1489708416,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,18,1,0.48299711,1489614882,Regular,02f000abedd1e480426af5c7d08404a555d3c49057ddd515c167b5bd74a4fdad
02f000abedd1e480426af5c7d08404a555d3c49057ddd515c167b5bd74a4fdad,1,1,1,0.48299711,1489606437,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
