tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,38,1,25.07594652,1498791829,Regular,c51dad9d20c02566687490cb67f58577d7fbc0cb2d1bc7b3a4c465a67f7fe5b8
d68cac422f31ad75912952e4cfc822c23cde4702eeb6772a3445a810c519f46a,-1,21,1,0.84336425,1498493214,Regular,383543ed770e4ade0a638eed0b1211ecb300ad66744e053e44d1764b0d84255d
383543ed770e4ade0a638eed0b1211ecb300ad66744e053e44d1764b0d84255d,1,1,1,0.84336425,1498473087,Regular,d68cac422f31ad75912952e4cfc822c23cde4702eeb6772a3445a810c519f46a
114d7de756433c9f6b99148cf1b1b1bde75cc72910acf231bc0203f1d9c36e52,1,0,1,1.68622561,1498466032,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
c51dad9d20c02566687490cb67f58577d7fbc0cb2d1bc7b3a4c465a67f7fe5b8,1,0,1,25.07594652,1498466032,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be,-1,37,1,44.10605632,1498426683,Regular,385c339ec7fdd66995e925fdeed6506e237e358c9ea6b429a69e4027a43b36b4
07afbd74df29fd00483d0454a5b5a6de1be770104658b22d8d014479213f6722,-1,3,1,0.91039629,1498411024,Regular,f42748a115da2198a2de19c56aaa636f5159774c62e6d2a5b42fca8c7b145088
f42748a115da2198a2de19c56aaa636f5159774c62e6d2a5b42fca8c7b145088,1,0,1,0.91039629,1498404520,Regular,07afbd74df29fd00483d0454a5b5a6de1be770104658b22d8d014479213f6722
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,27,1,13.14019745,1498403193,Regular,95e144439426606fa6b5922b8a54b6c407aae3772d1337499b6f471257a72c00
95e144439426606fa6b5922b8a54b6c407aae3772d1337499b6f471257a72c00,1,0,1,13.14019745,1498291317,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
385c339ec7fdd66995e925fdeed6506e237e358c9ea6b429a69e4027a43b36b4,1,0,1,44.10605632,1498265967,Regular,b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,26,1,14.72046666,1498048002,Regular,e972c3a7eac2604b525e20d18db80436f849515e51d61d20ea8f128de8028b86
e972c3a7eac2604b525e20d18db80436f849515e51d61d20ea8f128de8028b86,1,1,1,14.72046666,1498032353,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,43,1,17.1590647,1497961909,Regular,5b1aca8dee36d53d1bef33890d6309137ad1cdd0479925ce5cb090f6da080391
a8a8bead0227bb4b3ce56c33590575968ed4b859db2fc71be5b2f5dc9f7959ec,-1,28,1,28.39065363,1497942765,Regular,a63eeff408819572823b204be01ad05d5c75a2574f6a8039877edef02358a295
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,31,1,15.03010809,1497940516,Regular,e7e810dea409fd91f6332b95364850602f7c268eed1779494c8a01c1296487ca
a63eeff408819572823b204be01ad05d5c75a2574f6a8039877edef02358a295,1,1,1,28.39065363,1497819543,Regular,a8a8bead0227bb4b3ce56c33590575968ed4b859db2fc71be5b2f5dc9f7959ec
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,351,1,1.72347866,1497816657,Regular,d6bc11cd36288733a334f98d0ef2c73e71c8f61fb161472bc5e262c38906cd66
5b1aca8dee36d53d1bef33890d6309137ad1cdd0479925ce5cb090f6da080391,1,1,1,17.1590647,1497811856,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
e7e810dea409fd91f6332b95364850602f7c268eed1779494c8a01c1296487ca,1,0,1,15.03010809,1497811744,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,29,1,28.47018249,1497574907,Regular,8f5407eddaf0eb07e56e6fcc1d777c1100e0c772e478192352ed3d37d8c7304c
8f5407eddaf0eb07e56e6fcc1d777c1100e0c772e478192352ed3d37d8c7304c,1,0,1,28.47018249,1497492477,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,159,1,2.90167392,1497470535,Regular,c9592e68ef91a9c4eb1bed70289350bb4ce94113be9b99f6a098910bfeebdc69
d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439,-1,27,1,14.80179951,1497417566,Regular,1cba047ce8f904717d13a67515fd1b2bbce2ceaf84465f9d9ef7a189059d38da
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,27,1,15.2273692,1497373548,Regular,c6154cfce610abc24175fa14e63abd044670c193e6cf92e76a6ea79d264ff62f
c9592e68ef91a9c4eb1bed70289350bb4ce94113be9b99f6a098910bfeebdc69,1,1,1,2.90167392,1497287859,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
1cba047ce8f904717d13a67515fd1b2bbce2ceaf84465f9d9ef7a189059d38da,1,0,1,14.80179951,1497284875,Regular,d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439
c6154cfce610abc24175fa14e63abd044670c193e6cf92e76a6ea79d264ff62f,1,1,1,15.2273692,1497255124,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,31,1,28.99971209,1496808457,Regular,9edffb165bf247e44a89fbfd8afa3a7b95b078491d4026f2197c76abc0bc80a1
7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec,-1,26,1,13.05817537,1496784788,Regular,76da75bcf93b97b1a6918d772dbd61361e119a5b02cb4acc2706f52cd783414e
ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07,-1,31,1,30.20040722,1496755175,Regular,e50d150a1af8001284afcbe23b95d7e0e9471c365cf36bf58c7173d27071c73d
76da75bcf93b97b1a6918d772dbd61361e119a5b02cb4acc2706f52cd783414e,1,0,1,13.05817537,1496736293,Regular,7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,-1,26,1,23.60193236,1496424729,Regular,b88b61f1d14c94e96e5d3789552cc86179450d3cfd16875fed9ccdb8f97ca8ad
da203e56e3eaff3c0b3c22f95c0a9c7079d189cd6bb0c061b13af1a61c56a9d8,-1,32,1,19.89720277,1496418937,Regular,96ee6596d9e64b57de8a088f5232d6c286caff0824d28207500f62d9ae33a3f0
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,65,1,6.49847431,1496417972,Regular,5202d8f0aa8e000f2956cf834ebf40d15c0687fbce13950c7374de25a66a6984
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,26,1,10.51038887,1496385414,Regular,5be0c26ceae019815c665a9fb866cd9fa7fcfa5620b7714d215a3eeebb42f75e
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,37,1,16.24472878,1496319931,Regular,83e6997fdf82802e7ad7d4ceacc08096a33ea78cbd8c257077298113a783e3dd
4e1f3cc39e7dd6a71a67e693856cfb489a30d2ad81fd1e0387aa0f52d9540cd7,1,1,1,1.00069482,1496317034,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
9edffb165bf247e44a89fbfd8afa3a7b95b078491d4026f2197c76abc0bc80a1,1,0,1,28.99971209,1496317034,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
5202d8f0aa8e000f2956cf834ebf40d15c0687fbce13950c7374de25a66a6984,1,1,1,6.49847431,1496312770,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
b88b61f1d14c94e96e5d3789552cc86179450d3cfd16875fed9ccdb8f97ca8ad,1,1,1,23.60193236,1496312770,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
e50d150a1af8001284afcbe23b95d7e0e9471c365cf36bf58c7173d27071c73d,1,1,1,30.20040722,1496311229,Regular,ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07
83e6997fdf82802e7ad7d4ceacc08096a33ea78cbd8c257077298113a783e3dd,1,0,1,16.24472878,1496217798,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,134,1,5.09535999,1496089743,Regular,53f4b3543cb8dad09c6635a2350d92ae1916295bfb88a9898b101495563d9cce
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,135,1,5.09535999,1496089743,Regular,d32a0d30279ad943c4f692bb91a91bea68a9d6f4eff0bc31b76d4e67a02ce55a
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,136,1,5.09535999,1496089743,Regular,16cf821b2c4a6163a8fefb10ad68ff39f0ca701cb79b3e4848d6b8454392a771
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,142,1,5.09535999,1496089743,Regular,0f0f29eed9900e83834c3f7030dd9e6bcbbbdc1d6b35d78f555fc6760966a9d8
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,141,1,5.09535999,1496089743,Regular,02b7ece76af43b744dfb480de74b7f7ca370bc03f989355036cbaa41fb074b10
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,140,1,5.09535999,1496089743,Regular,58a21496c3613fb865ff5d0e6909fdcb461309cf4fd4d4017eb10caa1362bea7
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,139,1,5.09535999,1496089743,Regular,9c7ddf78ff1ffab6e198fba40718cda00a22ad49af1f0018da2ffd28add8e199
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,137,1,5.09535999,1496089743,Regular,7be41b87d65686a03b9cac4e3ab4a2dff6ee6d40567bc959407190c3d479b68c
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,138,1,5.09535999,1496089743,Regular,d2abb9819f154735d88a380980c207cb43cf126d4bccc7025775f739627a6e36
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,26,1,4.21920605,1495987322,Regular,70447f1a1f65d5dfb8b23302117de106608e15d6f97975c39dc8552e206d2062
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,27,1,4.21920605,1495987322,Regular,76a345bc0dbf5747edfee081420ee35163968db4c5c801b097dc4c86c2b5a7e1
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,57,1,4.80464001,1495965698,Regular,181648b8ae60d6dc4ebe0fe7059b4441e900fc1a41b14c0cedeeb8fde6a21c3a
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,40,1,4.90389169,1495965698,Regular,5300eba45f5c4d929445c6d686cc2a29acb166ce7e606b2bc9d204a4f5065423
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,94,1,4.63066883,1495965698,Regular,2cf64637118112469751b9eb80803776ff6ddfb1be65e3303c65c74c36f33206
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,73,1,4.70464016,1495965698,Regular,fb904aef5beeb55a6f64a43b75fe4cb4f25952f76ab22f927d1b2e1fbd60808a
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,26,1,4.95653641,1495959308,Regular,c772cc8d3931b67180839d9ffc78060d960ba3d6c2b051724b9929ed6e47946b
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,27,1,4.9548297,1495959308,Regular,939774fefa564ba7790bbd158f01c0c4d26057901d31505fbe467ee8f2e0dc2c
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,28,1,5.17581393,1495903081,Regular,f750998c218324652558e99e4d20f5d726e360cd0d19ab7fedba0eff15c786a0
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,122,1,7.22769532,1495836180,Regular,ed73aef102e4f0ac4b685948cbdceec6c58b37881528c8b3325d90ee1ab06727
b83de8bf1205994292f25e6a91cfb85fdade9657694d56a4b1ac6dc9d12264c0,-1,28,1,9.81888336,1495826495,Regular,a2273ea1501cf019b81febeec344a7cb9952778278a61abc3ecfcd7e73f85c90
71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182,-1,32,1,10.17408485,1495794798,Regular,e79ee2cefc881c2981af6cea09f18cd1612075ed0698979fb47823a8a20a2548
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,33,1,13.01530023,1495773227,Regular,8cf4262057a4d515755e92d9fd48cc4c437ef88f35e68d1479ec02fbed2ac9bd
c772cc8d3931b67180839d9ffc78060d960ba3d6c2b051724b9929ed6e47946b,1,0,1,4.95653641,1495091369,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
d6bc11cd36288733a334f98d0ef2c73e71c8f61fb161472bc5e262c38906cd66,1,1,1,1.72347866,1495042374,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
53f4b3543cb8dad09c6635a2350d92ae1916295bfb88a9898b101495563d9cce,1,0,1,5.09535999,1495030299,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
939774fefa564ba7790bbd158f01c0c4d26057901d31505fbe467ee8f2e0dc2c,1,0,1,4.9548297,1495013582,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
5300eba45f5c4d929445c6d686cc2a29acb166ce7e606b2bc9d204a4f5065423,1,0,1,4.90389169,1495012572,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
d32a0d30279ad943c4f692bb91a91bea68a9d6f4eff0bc31b76d4e67a02ce55a,1,0,1,5.09535999,1495012572,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
5be0c26ceae019815c665a9fb866cd9fa7fcfa5620b7714d215a3eeebb42f75e,1,1,1,10.51038887,1495012121,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
70447f1a1f65d5dfb8b23302117de106608e15d6f97975c39dc8552e206d2062,1,1,1,4.21920605,1495011783,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
76a345bc0dbf5747edfee081420ee35163968db4c5c801b097dc4c86c2b5a7e1,1,1,1,4.21920605,1495011783,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
8cf4262057a4d515755e92d9fd48cc4c437ef88f35e68d1479ec02fbed2ac9bd,1,1,1,13.01530023,1495011783,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
16cf821b2c4a6163a8fefb10ad68ff39f0ca701cb79b3e4848d6b8454392a771,1,0,1,5.09535999,1495011302,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
7be41b87d65686a03b9cac4e3ab4a2dff6ee6d40567bc959407190c3d479b68c,1,0,1,5.09535999,1495010997,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
fb904aef5beeb55a6f64a43b75fe4cb4f25952f76ab22f927d1b2e1fbd60808a,1,1,1,4.70464016,1495010766,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
96ee6596d9e64b57de8a088f5232d6c286caff0824d28207500f62d9ae33a3f0,1,1,1,19.89720277,1495010534,Regular,da203e56e3eaff3c0b3c22f95c0a9c7079d189cd6bb0c061b13af1a61c56a9d8
d2abb9819f154735d88a380980c207cb43cf126d4bccc7025775f739627a6e36,1,1,1,5.09535999,1495010534,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
181648b8ae60d6dc4ebe0fe7059b4441e900fc1a41b14c0cedeeb8fde6a21c3a,1,1,1,4.80464001,1495010198,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
9c7ddf78ff1ffab6e198fba40718cda00a22ad49af1f0018da2ffd28add8e199,1,0,1,5.09535999,1495010198,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
02b7ece76af43b744dfb480de74b7f7ca370bc03f989355036cbaa41fb074b10,1,0,1,5.09535999,1495010007,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
0f0f29eed9900e83834c3f7030dd9e6bcbbbdc1d6b35d78f555fc6760966a9d8,1,0,1,5.09535999,1495010007,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
2cf64637118112469751b9eb80803776ff6ddfb1be65e3303c65c74c36f33206,1,0,1,4.63066883,1495010007,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
58a21496c3613fb865ff5d0e6909fdcb461309cf4fd4d4017eb10caa1362bea7,1,1,1,5.09535999,1495010007,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
f750998c218324652558e99e4d20f5d726e360cd0d19ab7fedba0eff15c786a0,1,0,1,5.17581393,1495010007,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
e79ee2cefc881c2981af6cea09f18cd1612075ed0698979fb47823a8a20a2548,1,0,1,10.17408485,1494835431,Regular,71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182
ed73aef102e4f0ac4b685948cbdceec6c58b37881528c8b3325d90ee1ab06727,1,0,1,7.22769532,1494317604,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
a2273ea1501cf019b81febeec344a7cb9952778278a61abc3ecfcd7e73f85c90,1,0,1,9.81888336,1494241568,Regular,b83de8bf1205994292f25e6a91cfb85fdade9657694d56a4b1ac6dc9d12264c0
a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1,-1,28,1,6.51582646,1491814511,Regular,ceae0364b0e57024fc65b417681cb7c6b02138ca6fff11a2e309ffba5d9cb651
ceae0364b0e57024fc65b417681cb7c6b02138ca6fff11a2e309ffba5d9cb651,1,1,1,6.51582646,1491812569,Regular,a48551b130f7fb4000777cdab3bd05d37f890d030d5ff7041e5c5f37f02566c1
dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e,-1,39,1,3.00873017,1491752601,Regular,8aae31fd40aef116a33327cb0fc76ef119e5145c7eaf45f950423f9d520429a6
8aae31fd40aef116a33327cb0fc76ef119e5145c7eaf45f950423f9d520429a6,1,1,1,3.00873017,1491724947,Regular,dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,27,1,6.04746035,1491666226,Regular,19be3c9c913c6e39c21d90b6b9660427925da3c388945a9bc281546e011662ed
19be3c9c913c6e39c21d90b6b9660427925da3c388945a9bc281546e011662ed,1,1,1,6.04746035,1491638737,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,19,1,0.92106666,1490550222,Regular,6cf06e95a8a856db5a5c9d69d0d0e1dbb3e20d2a7b3831a336eec5f8c7d7efa7
6cf06e95a8a856db5a5c9d69d0d0e1dbb3e20d2a7b3831a336eec5f8c7d7efa7,1,1,1,0.92106666,1490548237,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,15,1,0.95106664,1490548237,Regular,0ac7b25fdaba350565fac81b4d190e85a13b978225a06bf2095ec34bd9dd4393
0ac7b25fdaba350565fac81b4d190e85a13b978225a06bf2095ec34bd9dd4393,1,0,1,0.95106664,1490547369,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,31,1,3.82794187,1490544268,Regular,576a0e212f9d6ad4fe9bf3e9b56424eb99426178415de8ee702fc1f0c3748672
576a0e212f9d6ad4fe9bf3e9b56424eb99426178415de8ee702fc1f0c3748672,1,1,1,3.82794187,1490540582,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277,-1,34,1,19.95965013,1490492006,Regular,374e9c4e626c7072b263cfe49c6aafe6a9bc17ebaccaa27d7857918d0940cab7
374e9c4e626c7072b263cfe49c6aafe6a9bc17ebaccaa27d7857918d0940cab7,1,0,1,19.95965013,1490489106,Regular,b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277
40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1,-1,34,1,19.98965046,1490486962,Regular,5c78075824a1fefc77cddb94d3aae7d22d9a78fe83eb3e9c32c4a5a2a6001d64
5c78075824a1fefc77cddb94d3aae7d22d9a78fe83eb3e9c32c4a5a2a6001d64,1,1,1,19.98965046,1490480856,Regular,40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,29,1,30.20344791,1490069927,Regular,2fe7810bba8c501f128b9a3e1d39873716d4f4bce17aef3f4c47c8525744edd3
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,26,1,24.97,1490069927,Regular,ab483420fdf320c118ea4cdc3e9a780ec616b2cb400fabe3946b50fedc1fc9fa
ab483420fdf320c118ea4cdc3e9a780ec616b2cb400fabe3946b50fedc1fc9fa,1,1,1,24.97,1490051660,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
2fe7810bba8c501f128b9a3e1d39873716d4f4bce17aef3f4c47c8525744edd3,1,1,1,30.20344791,1490049834,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,34,1,21.72007341,1490008625,Regular,9f3743e75f7b9fc61b19cbf3cdb4d0f19001b40c59b9a1fce34859b67a46df35
9f3743e75f7b9fc61b19cbf3cdb4d0f19001b40c59b9a1fce34859b67a46df35,1,1,1,21.72007341,1490000426,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,27,1,6.04737566,1489971763,Regular,daaf81233b66e69eb7b812031520a3bbe2b7b7be4961e41a72a4a430f07bf2b3
daaf81233b66e69eb7b812031520a3bbe2b7b7be4961e41a72a4a430f07bf2b3,1,1,1,6.04737566,1489964341,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009,-1,36,1,13.05880267,1489952312,Regular,1f39cc937e2a79a10eb67b363d3e871090c5132e5fca2f6f5e2d60c32116fca1
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,44,1,1.84801781,1489946003,Regular,a2d6444ceb52896976bc3ea9f2a7a4efb6fd42e8fb23e7c535215ad54e79f6f8
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,27,1,9.29957172,1489946003,Regular,f29515cd6bb0f25ceb81d5b721d801b075fe1625ef44527c2322cac451729913
f29515cd6bb0f25ceb81d5b721d801b075fe1625ef44527c2322cac451729913,1,1,1,9.29957172,1489942131,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81,-1,37,1,10.86857393,1489940421,Regular,64314ffe9db1e7ca2bc894ce62eeebe819b978faa9eea52cbbc11a0b4862e4e3
1f39cc937e2a79a10eb67b363d3e871090c5132e5fca2f6f5e2d60c32116fca1,1,0,1,13.05880267,1489937946,Regular,55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009
a2d6444ceb52896976bc3ea9f2a7a4efb6fd42e8fb23e7c535215ad54e79f6f8,1,0,1,1.84801781,1489911512,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a,-1,36,1,38.05435511,1489888194,Regular,c7f6c857de5f17d2d1b1ffbd35a8623ba98fc468b0fd0409bcd128c5ae05f142
c7f6c857de5f17d2d1b1ffbd35a8623ba98fc468b0fd0409bcd128c5ae05f142,1,0,1,38.05435511,1489876983,Regular,56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a
a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c,-1,34,1,38.15435401,1489869028,Regular,c05d07d9880bb92f8304af4db46555788885f51dda664e7ea03af39aebd1664b
c05d07d9880bb92f8304af4db46555788885f51dda664e7ea03af39aebd1664b,1,1,1,38.15435401,1489867144,Regular,a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,31,1,38.25435415,1489616237,Regular,cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712
cb31b7ec78d3973ad4a166a10ea8a3acf0a655dced3587e6f4a5a57fcdeec712,1,1,1,38.25435415,1489611437,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,41,1,10.64712092,1489524418,Regular,47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,36,1,4.512432,1489508643,Regular,2cce1173b377b59055618fe3be1d62a63d636680d0c1bdfded7c9501753fc847
