tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758b1683e1273f6dd327a61822372bd624f1fd5f70fc8766c1706c20c329b7b1,1,2,1,0.01051207,1559359233,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
12420a6297d51c52368df0e5eb65251bc9ed1b01a0d28c90e7c7a1ae934fa4b5,1,2,1,0.01051207,1559176198,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
aeb849cbd9ca320303540e008b3e81d51b8e649fa1a10c1e72751728c21aeb8a,1,2,1,0.01051213,1559083160,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
b2ef0d55313b19cbb733dad0b9003b04e7880e21060b31283fbddb6365b2cff1,1,2,1,0.01051207,1559018701,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
8129e46c65e6a9d5b9df3430d455bfb1adef69a39032e4b0bd2866f474cf29c8,1,2,1,0.01051207,1559015061,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
a15dc8cf8e71755f68c86578bde4b04653e5865547c086ad4dc64a27bd8e58d4,1,2,1,0.01051213,1558953267,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
18427172ae2311324af303e25e8b5d2063d5a73748b7b20f79124cbbdbe0c379,1,2,1,0.01051213,1558937101,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
0bd504595ad73a0151949c1edc4957b4d46dd2850e4a0b60e9387db433e3bf5e,1,2,1,0.01051213,1558844911,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
872eb3b6d3c132cd078a3b6966dfd1f3b20d988afbf9d3a9874a93328bc388fa,1,2,1,0.01072137,1558839335,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
f4f7e4c5398bd4368da2955b7bb6361a3a5e2ff6c63ebdbc7af30d3418d8dcaf,1,2,1,0.01051213,1558837785,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c06ec2b0b2367e65d1102a8ddcd3d113251bbea46df39b2fd9b9fc3a3255e604,1,2,1,0.01082754,1558815612,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
14804df6d687bc982a73476c25dfd31c498fa43a86809813f7100b5f612075a4,1,2,1,0.01051207,1558718438,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
3b6235ab5b6c2c96f4834a5f943e83da2829072d8b5930e1d1d364cc4bda6e56,1,2,1,0.01051213,1558689151,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
23a575432cef6d1576969b49c01461ef3b9a165bf4631433a9e1a61aff399724,1,2,1,0.01072137,1558650265,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
13974a25d64903fab6f87cffdbc37c5c2f3666761a023d0418fd9e35275ee783,1,2,1,0.01082754,1558637238,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
e3c04291cbbe3415a7d8362f3beca9a814d38e0000351be48cd67094cefb311d,1,2,1,0.01051213,1558546397,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
531bc43d928373cc88cae49f0b6b096d481f0439de9bc6949e68cc4c18272975,1,2,1,0.01051213,1558519854,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
acc3ad7923f8a346fbaf26634dee09f4ea8e11fa4865ccbcee15b5ee20b17128,1,2,1,0.01072137,1558483890,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
3cb4a9395e82419794c5c3ceabf76db4e09a286f0f8e9d6223220e6d8c59a632,1,2,1,0.01072137,1558424419,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
67414b1ef368a4a2268e8e1c74c552fd383c77198031c3ff4f922fda5afaabcf,1,2,1,0.01051213,1558408116,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
6d8b99de7b61a4e2980b1ad85e00f4044a778871e84afbea4dc4733aaaf75a7a,1,2,1,0.01051213,1558281868,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
9e92bfd47b5f0bd96ecfa051fde5888f94c4b40274ec30536020af29f8ed0b31,1,2,1,0.01051213,1558245904,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
601ebbf2e761fb545ed2aff37a5b5d4649f8983df8e3d8809bf6d4198c8764cd,1,2,1,0.01082754,1558210993,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
187050d653a232b9c052e33856ee7cb944d1a5b45e05ed5772299476970c4507,1,2,1,0.01051213,1558193274,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
e4c5b0c1a0e9e396b0880032ea0bb1fa4b369e209f0d788ff3421d8476119399,1,2,1,0.01051213,1558156773,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
d3116304e6a2bbfe7bf050f84748c1432499fd2e587a8929c5daf8abe4248efe,1,2,1,0.01051213,1558156725,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
c3d7401c0f1a686c6f0f7b2ad03c58511cf324b3d1d99ff3da368a01fae0c6ee,1,2,1,0.01051213,1558139880,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
f78893fc5eea6090b94f1b91ea9d5ca6cac23e9b4afc606f21b764fe6bb7b3b0,1,2,1,0.01082754,1558126909,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
6fe4531576eecb27cc4cd5b176d6a74a03db45c8031dffeef2fb8e303cde85e1,1,2,1,0.01093467,1558109830,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
45859ccdfb49b2345d6e26642e5caf24d12e35a172fc48718e07533e8ebd7643,1,2,1,0.01051213,1558085366,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
be8bc5edd737797c60a9b299c874becf86ec8baca48bf99af659eb8a47fc7f0f,1,2,1,0.01051213,1558067306,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
8e83082b773c39add3c136feb9338158e7bf2b586b418af55ae6521cb3259981,1,2,1,0.01072137,1557985569,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
469c06bece4b1251837d74c6a00f18c0ec7bd03ae0dadc5766bbc80168792781,1,2,1,0.01072137,1557970429,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
d1279bc6a70f103138c731fad12847323265638fb3d01cc841a5a1baead94c0a,1,2,1,0.01051213,1557954039,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
703e3542c8d09ceeedc16bf0825848f18b85cba268650c4ca0f7d2d25d53c9ab,1,2,1,0.01082859,1557645106,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
7ad0d0b3703e82ba9027c6c5746211e75cf166f39390e750b87576d363accdf4,1,2,1,0.01082859,1557606156,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b541d1f5db50bda73c7a39b607d92036f6eefa05c39daa47ccd035f4ad5002d0,1,2,1,0.01072245,1557592388,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
19fff9425d3b95d56a4d976a036acf206a3a29c34f2330608c08573bd4c21791,1,2,1,0.01082859,1557519879,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
ef0463c02b2b6e7e67e55368fb349d1a557bcf74fa343c15a16ea7b3b73216f8,1,2,1,0.01093577,1557502680,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
3e755435039cfdfffb1e0a70af3d21155dbadf2c3c2cde89044180c597cac555,1,2,1,0.01072245,1557440458,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
d12a64230c2806f9a04c610f61d890e89ea42cb8a156bca9e0b80c543e76ec50,1,2,1,0.01082859,1557330899,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
c1549b42a8b7114b7b90515795e6a1fcce24c29b45d54f035c6663e9fc4fa295,1,2,1,0.01104409,1557188438,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
73a67ca101f01d038aae6d6967bc8a74cabf8d43b692873cc289ca0270297ed7,1,2,1,0.01072245,1557043138,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
47ff55848f91fa67565b5e42d4e8a1f79fb79f8e7afd4e98ab877d163a56fce8,1,2,1,0.01072245,1557040303,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
a06602114b9dd498e3ca3afd8b66e6f0916b2b663df59a52e772c51726c6174d,1,2,1,0.01082859,1557019250,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
7e35eeda001ac99f226a1b36298a8494042d55133909cbde0bdb05eaf315f56a,1,2,1,0.01072245,1556932950,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
2a0a478e8c0173fc90011fc88d9db8f0a849d1f93ccfcc3b85aa95bdca5f30b3,1,2,1,0.01082859,1556851620,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
b62e1fa8be36b13c322515a958a238c2fe826e56d492e29d62bf958255c78ba1,1,2,1,0.01082859,1556834518,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
b92214be49162a43cff6b594abcd0e28806a7cf47fdc79614e0f066cbf004064,1,2,1,0.01072245,1556766518,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
d65cb3502c6c1480f4a9adb3292b01454bf1a50de2d0ac339f365c56090ef185,1,2,1,0.01082859,1556417383,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
0c3b8f0999d99e0b94d0612989655282edca05d17384d8cde5518340627f994b,1,2,1,0.01072245,1556295867,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
5cb81d85d239f4a8b462723e5ae5d108cfa5ed5cb1c877e885112217d56d85ef,1,2,1,0.01082859,1556261365,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
ec922c6c345b11a0a92d888a64fa34c7ae51ef79ce0f12bfa29fa6272a566d9f,1,2,1,0.01072245,1556189786,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b7196070e43e36e7ff5cdfa25c4cfc29413f60daf74cc0501d494df021283113,1,2,1,0.01082859,1556148601,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
276962c8d2c5341b7894eb247c6a7d07bf89d3926ea46a8b00f1824608087e3a,1,2,1,0.01093577,1556142247,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4e2fd9b8af4f291b60ed9aed898940bfa25873fe86b12b6352ba201d5b28be18,1,0,1,0.01058775,1556134352,Revocation,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
8e4a1097c1d21dbb2f9f33613e1da60c76dc0fe2e2b6e1f30b4fa04cb4cfd9a4,1,2,1,0.01082859,1556105707,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
b79bb90d5652d4601883970ff5be6d2805a595f638c5674fc559950d71fdebb6,1,2,1,0.01104405,1556067555,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
035425e87e0746d0fa2386a98387712c750a605840ead2c8611039d210fe6287,1,2,1,0.01082859,1555972761,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
3d41c197bdf283353ad9295eebf977629ab7741c59820a7bc7a69c7a7292695b,1,2,1,0.01082859,1555967006,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c4f93cfebd1bc27a436140b1eadf5a12688c74f7cff6220f4d395965bfb2ab90,1,2,1,0.01072354,1555915791,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
3e05f37bd545f02328b5c43c7bf152edf27cba05a3868604a3074c0265f95624,1,2,1,0.01072354,1555830288,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
238eca5f57d91cdafc4ceb2950eaa0d7d0aac7095ac41e19191956fb85699a83,1,2,1,0.01072354,1555734405,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
32be82aa4e068e1641fd65f49d81d0500ff4fe110db7570f7825aa9ec9cb9659,1,2,1,0.01072354,1555603882,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
3e6fa37e51258c8a00218f8e8fb3194fe4cc305a6c39d9d4910f29c1c538b8f8,1,2,1,0.01072354,1555432496,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
31ca04792039442b3b3e6a8e8d1c784edafd0b9a2e4eb420b133e23b8797d760,1,2,1,0.01082964,1555387169,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
f5191fa2b019c3738fb99e0843ef9251ca4da18a9be86061a8b0b78b5910ff6a,1,2,1,0.01072354,1555317770,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
48739e4a9504f9b1dc5f0e53bb39f59a344ce72f37fd97f3d437ab6c97ae611c,1,2,1,0.01072354,1555235291,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
83f987db2be88fd0b21c02c94ca73afccd21bcc46b666cb2c507c97ea29b067c,1,2,1,0.01137609,1555183355,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
8d98216fc4be7d50f63e7001c5d90c9de5faa65d218589164bb4bddf5b8294fc,1,2,1,0.01072354,1555154818,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,31,1,0.01137853,1555083236,Regular,c5c7dfb71fb1873c7a11413f5143969a25db543cbe704c7523a71a95e2ffb44e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,429,1,0.01072354,1555083236,Regular,c2f32c79cecec52f1092a96cda32c7996322f9be208cf53e97677cfe512d2658
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,155,1,0.01104624,1555083236,Regular,96dacd6b71480685edddbb69118e49733917264b4e6586ce0a16a3fe50f06751
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,147,1,0.01104733,1555083236,Regular,d4e79ce8bbcc387884e2e07d3f65b54a16ebf4204f7333b129932e6dc4e54551
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,117,1,0.01090997,1555083236,Regular,9296356f95a9cc8af8be8b25a1fb1ccfebead153bfb5891a0570c1fac36ea950
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,111,1,0.01093687,1555083018,Regular,318ac89ba1c41c9d0504b3c5e6ff49c8c096c60f247696fc6548d03d2f6d7b28
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,486,1,0.01083072,1555083018,Regular,2a1c38a5ca85ffaecc5d2cb403436f80e549b1e13d4833c28a20099ee89eff30
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,302,1,0.01104624,1555083018,Regular,ac22823d6023c777dfaee27d5530fe6d0dc5fa64113cbd7a482267cf3a76f22c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,381,1,0.01083072,1555083018,Regular,9b48b0ac2774f12528f8ecbead698dd7ca51627891faca90532fa2a0c2f8e649
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,272,1,0.01082965,1555083018,Regular,b8964380e746b5a65c1c8b7fae6d097fe0c231b6cc1dbe97cc3f5a9233865747
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,240,1,0.01083072,1555083018,Regular,d0473a023aa78eb03a682f8a9862554048cc4e99f85b019423bb3d2485898a46
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,64,1,0.01104733,1555083018,Regular,44becb7955059e6f2eb090bd07e574693460939d46985c5f7ca14461af3e8f42
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,565,1,0.01083072,1555083018,Regular,4915c5b9cca44592471619e80967e1648099642bfab67394da8c2cd4f102ae4d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,477,1,0.01104733,1555083018,Regular,a35e9fa4b5f5a098571f508f7b5fcd29a4fc29c7d600eff83981805289d8dc4b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,130,1,0.01093912,1555083018,Regular,d68a30b2d536f6d594fcd8832f63c858ae9a02306a60a82e8fe6130dfde99d36
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,505,1,0.01083071,1555083018,Regular,9ee46751a58f4d5c0534fc4b02506f3992d6202ecd04ff0d4563fae299e2b73f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,436,1,0.01104735,1555083018,Regular,5dd492105fe44e1407e9ad457137c4ba8587f71c8fba0ed2cc924fa6233d413e
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,172,1,0.01104733,1555082953,Regular,1e25eb69e9608bf0727d6911d8b12bc16e190c1f71d0dfdff1cd1aae27466f1d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,561,1,0.01104516,1555082953,Regular,a556e224c2d0958bfc5602a93b3cacdc7414c7dda25dcfdef91fc81238ffaa25
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,308,1,0.01104733,1555082953,Regular,afb98bc94d5b77976afa68127750bf67ded0e2feb8f25d862d699ee54eaaab06
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,291,1,0.01104733,1555082953,Regular,f53b7aaa23255ee3cb3e8515a9520633f00b7e58c2f5d895b2cab39431a75a06
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,357,1,0.01093912,1555082953,Regular,baa410634072705c0c70fa169dade5414fd5c863fe2d2f629a7390647a1b9607
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,244,1,0.01093687,1555082953,Regular,b36b974bfda290732f42ca75b75e6e06f682837fd4e30ab819f7af319d549b11
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,326,1,0.01083072,1555082953,Regular,c8d25d7fb67cf96e5a2cf0b27f231bdbfc5451378ad9194f1c4304642e312413
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,447,1,0.01093799,1555082953,Regular,9daf6f17805facf3cb3c2c060babee001f6500dcce83f20a1ecc5ed395058415
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,64,1,0.01093912,1555082953,Regular,acbab60dfc88541febf094eb47ba57bb54b58d2d13c54282e47cfdebe4057c0d
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,209,1,0.01093923,1555082953,Regular,aa0d08d8b34df6db811600cd63ed75d7aa5ddf4ae5f914f3db39593c73a1ec10
dc9f831eeaf1a58d7c955ee0fa1e96c76d72d193ab5c2b67366628bd14d5d609,1,2,1,0.01082965,1555075292,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
c2f32c79cecec52f1092a96cda32c7996322f9be208cf53e97677cfe512d2658,1,2,1,0.01072354,1554980678,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
2fc050e5dc3f316d55f6b65e9cc987ce76dac5aeb04acbdf3f7b85086414468e,1,2,1,0.01082964,1554927813,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
4e116e2226f25eae025e6b9c1efaddd8ea14fa3c61b232eade200d193940eb5d,1,2,1,0.01082965,1554877287,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
c86f81757f8a4581d5cd5799c6e8ed5947300895275309f9c5b248790363ba71,1,2,1,0.01072354,1554845782,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
bfc5750fd27fc16f85a1eb19111b30cddadac5ff5e4761cc7231a2a6593940f4,1,2,1,0.01093687,1554822101,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
e47037da5b405ea87ca7c38019cc0a8fccc738190d4f09e0451d72780132d6a0,1,2,1,0.01072354,1554782868,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
dfa5b27c8cdc45014549f90635547f898d7cca1904b43673d6430b0349afe0e0,1,2,1,0.01082964,1554669280,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
8ee2fb1046373d660613602b132aba02ab0f8c0a4676e23283f5067a9bec81eb,1,2,1,0.01082965,1554668240,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
249dbd931c538a288c74f2c23cd3fd6dc6890a6a942074a07521289ece3a3181,1,2,1,0.01126472,1554610298,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
0cde6da6bdb6cdf9ef350baec5b54d92327b95637cd9127e99cef092c5218ada,1,2,1,0.01082965,1554600326,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
318ac89ba1c41c9d0504b3c5e6ff49c8c096c60f247696fc6548d03d2f6d7b28,1,2,1,0.01093687,1554565493,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
817d5098d01c7af2a45a66f53845edbb3f555883e19f1b4ac324ff375709bebf,1,2,1,0.01082965,1554464422,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
fb731e7278503924189989c1a8318eeb993b8103079abfd84a1682cfd02a00be,1,2,1,0.01104516,1554419866,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b36b974bfda290732f42ca75b75e6e06f682837fd4e30ab819f7af319d549b11,1,2,1,0.01093687,1554418704,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
fe094227de2d41e4c43cfd71c9b42c2f74c97988c208d54456c6e44070090dc9,1,2,1,0.01082964,1554383126,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
b8964380e746b5a65c1c8b7fae6d097fe0c231b6cc1dbe97cc3f5a9233865747,1,2,1,0.01082965,1554318396,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
23101aabaf1002db5a6bfb508da1c801c318c52dbf188fdc2e8f61f54973de76,1,2,1,0.01082965,1554293515,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
a556e224c2d0958bfc5602a93b3cacdc7414c7dda25dcfdef91fc81238ffaa25,1,2,1,0.01104516,1554176059,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
51d19f7eb287f4c71549ae468c27687387d23987bf687151b483448041b9fcc7,1,2,1,0.01082965,1554110648,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
1aee43da8ceb514858dbd2c258c5d9f63890dc6a792901ae2e25d7e3abd56ec7,1,2,1,0.01083072,1554065199,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
8cda739d3fa9b04046a1d83219d648ec92406193fad8a6a70bb5be7de43fb4ed,1,2,1,0.01104624,1554050159,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
9ee46751a58f4d5c0534fc4b02506f3992d6202ecd04ff0d4563fae299e2b73f,1,2,1,0.01083071,1554023230,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
7979ecc71abb2832caecd85073378b70c799bab4bba17bcc5e243d76854708c5,1,2,1,0.01104624,1554011169,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
66f83a63ed0bd95925c7f445d57ef56905d843c2dd4938e48bf1c79abe6d20ec,1,2,1,0.01104624,1553976154,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
9252f3b9163f1204b8c610cf2d33ece33f2aacae66738bbbeacf4fd6cf192dc6,1,2,1,0.01083072,1553967400,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
c2f260362fcaf15ab86a737ca01ec436854e99c06f64cda53600916c694858e3,1,2,1,0.01083072,1553938619,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
52225df47aaabb8439e2b900de783c113caed884a83281cf99242aea8a1996a3,1,2,1,0.01083072,1553937874,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
ac22823d6023c777dfaee27d5530fe6d0dc5fa64113cbd7a482267cf3a76f22c,1,2,1,0.01104624,1553931638,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
9b48b0ac2774f12528f8ecbead698dd7ca51627891faca90532fa2a0c2f8e649,1,2,1,0.01083072,1553824565,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
72f2097c56bd5b57ea4215beaf05a06295040b2480299c195c1297ba9e28a4fe,1,2,1,0.01083072,1553788855,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
9ab43c8816df987326c56875161bdf6794af6bac8748e1cc2c9e67e47386ddb9,1,2,1,0.01083071,1553780340,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
d9b19c5a914fe3e55ddb74d14db1cee591628ce0679ba920e18ee3a482eb2ab6,1,2,1,0.01083071,1553769637,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
