tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72278a95a555d89c44e5182c294cae5fdd16df24949d30439699a595854fca61,1,1,1,365.33546952,1470178946,Regular,f169f5d21f25545ca8dd703ecfa0d3b0c4d8ec7899352a38b3928e14f9076e6d
71501dc4b28810f97af2602c4a062e415a0b049aa857f08f3c1f5503bf4d65e6,1,0,1,3.01176608,1470177924,Regular,3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b
6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6,-1,0,1,3.76632697,1470172264,Regular,9750d1727065df3404e0cb438ed6bfc28691970fd91f715888c8c2f3226eda9c
6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6,-1,1,1,9726.24881295,1470172264,Regular,465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2
6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6,1,0,1,9709.86267455,1470172264,Regular,eacfb12a1014bf818661cbac2f6d1eeb1dd498aa198070711b7e68b51afe60df
9750d1727065df3404e0cb438ed6bfc28691970fd91f715888c8c2f3226eda9c,1,0,1,3.76632697,1470170764,Regular,6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6
465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2,1,0,1,9726.24881295,1470164330,Regular,6032ee0b662d9604e2a443eb20290ea04affe240e745ccb8aeffaf21647545d6
465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2,-1,3,1,2.681826,1470164330,Regular,41fc7c5ed88c583b4abe2e51215e437204580f58b5d68b67c555e2fd7928d11a
41fc7c5ed88c583b4abe2e51215e437204580f58b5d68b67c555e2fd7928d11a,1,0,1,2.681826,1470137285,Regular,465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2
d50de1e1e0c2e13a6404b15f232160340a26e4408bd09782caf9358f65adbee6,1,0,1,2.24870329,1470133793,Regular,3056121a0990e112ae2b610014cc875b08c2ef5b61853f62fded3cbf55e2dd7b
d50de1e1e0c2e13a6404b15f232160340a26e4408bd09782caf9358f65adbee6,-1,0,1,8.25164329,1470133793,Regular,b79a502d602a45007cd81edb823c150b9da19870b55be15f20c1a2a723dfd96b
b79a502d602a45007cd81edb823c150b9da19870b55be15f20c1a2a723dfd96b,1,1,1,8.25164329,1470130415,Regular,d50de1e1e0c2e13a6404b15f232160340a26e4408bd09782caf9358f65adbee6
b79a502d602a45007cd81edb823c150b9da19870b55be15f20c1a2a723dfd96b,-1,0,1,2.02487129,1470130415,Regular,6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a
6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a,1,0,1,2.02487129,1470127454,Regular,b79a502d602a45007cd81edb823c150b9da19870b55be15f20c1a2a723dfd96b
ed545e2411e8bd7c3cbaa08a71ed080fbb037a3da02bfbbdc59fd6291403f4f1,1,0,1,18.6615332,1470122453,Regular,a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155
