tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,32,1,0.09559271,1515030762,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,5,1,0.09827349,1515030762,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,68,1,0.09505261,1515030762,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e,1,9,1,0.09539517,1514882467,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,54,1,0.09559271,1514795497,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,21,1,0.09827349,1514745003,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,65,1,0.10033719,1514649905,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
57a21624d8c3ab4c65642bcc5d5a31772e64a2bd8c220e8c8931adfc44d9be58,1,19,1,0.09600577,1514560011,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f,1,7,1,0.09601023,1514473024,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf,1,12,1,0.09521198,1514384695,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba,1,8,1,0.09503248,1514313063,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,40,1,0.09669266,1514251168,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,69,1,0.10061501,1514191540,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,35,1,0.09514371,1514128536,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,2,1,0.09505261,1514101711,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,16,1,0.09633859,1514079168,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da,-1,16,1,0.09545483,1514046371,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,0,1,0.09545483,1514041686,Regular,07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,157,1,0.10008923,1514010604,Regular,df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366
df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366,1,25,1,0.10008923,1514008080,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,75,1,0.09507407,1513996842,Regular,f5830a834aceda4cfec80078a47254cd26c177620a37744c106a1e21586903b8
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,46,1,0.1011687,1513996719,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,95,1,0.09598584,1513996719,Regular,dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e
dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e,1,7,1,0.09598584,1513980821,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,50,1,0.1011687,1513954033,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
f5830a834aceda4cfec80078a47254cd26c177620a37744c106a1e21586903b8,1,4,1,0.09507407,1513919920,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,60,1,0.09625977,1513887233,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,24,1,0.09625977,1513881513,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37,-1,4,1,0.09528249,1513847762,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,28,1,0.09528249,1513845006,Regular,8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,17,1,0.09652803,1513820299,Regular,d056aaaf353d9e32f936ce1ab988a232b2c6c4351327005b007eab14871bfbd2
d056aaaf353d9e32f936ce1ab988a232b2c6c4351327005b007eab14871bfbd2,1,15,1,0.09652803,1513816172,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,55,1,0.10258183,1513778526,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,19,1,0.09784448,1513747680,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,83,1,0.09784448,1513742192,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,14,1,0.09732734,1513722720,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,45,1,0.09732734,1513713187,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f,1,19,1,0.09989729,1513688605,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99,-1,10,1,0.09741817,1513666431,Regular,c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83
c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83,1,12,1,0.09741817,1513663944,Regular,e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,56,1,0.09624742,1513630217,Regular,37b9017d8b839b2bfea26d6549caaa6e9ab3565c658b8c42b3f45fa7ca898d92
37b9017d8b839b2bfea26d6549caaa6e9ab3565c658b8c42b3f45fa7ca898d92,1,20,1,0.09624742,1513621621,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,14,1,0.0953623,1513586676,Regular,4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8
4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8,1,13,1,0.0953623,1513576420,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,301,1,0.10110821,1513554667,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,34,1,0.10110821,1513543601,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,152,1,0.09611272,1513536604,Regular,709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd
709fff48fa77b47793a14534767d7f9a0a2c04c4e82092fa0d46e34b8b492fcd,1,36,1,0.09611272,1513523998,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,19,1,0.09776532,1513503247,Regular,f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c
f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c,1,8,1,0.09776532,1513500334,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,157,1,0.09977955,1513480574,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,17,1,0.09977955,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141,-1,11,1,0.09755651,1513455496,Regular,c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16
c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16,1,2,1,0.09755651,1513453843,Regular,baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141
d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a,-1,16,1,0.09666378,1513428904,Regular,c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,23,1,0.09666378,1513426805,Regular,d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,16,1,0.09612789,1513407999,Regular,af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235
af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235,1,2,1,0.09612789,1513401968,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e,-1,9,1,0.09662372,1513382421,Regular,c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5
c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5,1,11,1,0.09662372,1513379274,Regular,43218675df1c7b0197020e0b4ce124e440fddbb428b1ab7612a9b428234c244e
a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df,-1,3,1,0.09654643,1513338529,Regular,db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c
db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c,1,7,1,0.09654643,1513336808,Regular,a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df
7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5,-1,23,1,0.10033598,1513305109,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,6,1,0.10033598,1513302116,Regular,7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5
c8b49dff9e8d535a84d2099de455c25292df45e378e842d7f331832a3be4d536,-1,2,1,0.09510765,1513260484,Regular,8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691
8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691,1,3,1,0.09510765,1513259204,Regular,c8b49dff9e8d535a84d2099de455c25292df45e378e842d7f331832a3be4d536
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,3,1,0.09516545,1513226034,Regular,bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090
bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090,1,35,1,0.09516545,1513225048,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,28,1,0.09513774,1513198309,Regular,8b2902d56a96594728931b2acb19ac6e0bd52ec42b5d775a1e8b8cd157c3b6c3
8b2902d56a96594728931b2acb19ac6e0bd52ec42b5d775a1e8b8cd157c3b6c3,1,4,1,0.09513774,1513197269,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d,-1,19,1,0.09658097,1513177204,Regular,b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa
b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa,1,15,1,0.09658097,1513175142,Regular,3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d
99a2e6dcea0af5bb4ec6af0f9f00bdc1f974d4c75169866b501ae5cb918ac71c,-1,8,1,0.09983581,1513145885,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef,1,2,1,0.09983581,1513144514,Regular,99a2e6dcea0af5bb4ec6af0f9f00bdc1f974d4c75169866b501ae5cb918ac71c
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,126,1,0.10455176,1513121293,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,60,1,0.10455176,1513113639,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49,-1,4,1,0.09723252,1513089467,Regular,08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6
08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6,1,12,1,0.09723252,1513088100,Regular,06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,31,1,0.10183294,1513061859,Regular,917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,54,1,0.0978272,1513061859,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,7,1,0.09736797,1513061859,Regular,a9fcca4edeef47c1176b6329aff8a7ff73a4b6bfa3c8ae4d257a6e5732529003
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,73,1,0.10065419,1513061859,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,73,1,0.0971295,1513061460,Regular,eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,57,1,0.09704478,1513061460,Regular,a1ae9fa6c33a913da527b9cd0ab8aedebbe1bb46718eac9c8cf8923e775426fa
a1ae9fa6c33a913da527b9cd0ab8aedebbe1bb46718eac9c8cf8923e775426fa,1,1,1,0.09704478,1513058035,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,72,1,0.09562312,1513054678,Regular,5946127d741508ab763fa79458e2e750b17ef77402aebcd51896b1dd94b4ccaf
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,94,1,0.09698088,1513054678,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
5946127d741508ab763fa79458e2e750b17ef77402aebcd51896b1dd94b4ccaf,1,5,1,0.09562312,1513021325,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,18,1,0.09698088,1512988477,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,34,1,0.0978272,1512953598,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
a9fcca4edeef47c1176b6329aff8a7ff73a4b6bfa3c8ae4d257a6e5732529003,1,5,1,0.09736797,1512914702,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf,1,8,1,0.0971295,1512879231,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,6,1,0.10183294,1512848845,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,20,1,0.10065419,1512816896,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,18,1,0.09800269,1512791200,Regular,54c17f40234cd500b76bb4a2338f95384693a21a52f2adfc68da28844570c552
54c17f40234cd500b76bb4a2338f95384693a21a52f2adfc68da28844570c552,1,0,1,0.09800269,1512788599,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9,-1,23,1,0.097524,1512772222,Regular,991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5
991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5,1,13,1,0.097524,1512769208,Regular,9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,85,1,0.09772803,1512741571,Regular,826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab
826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab,1,17,1,0.09772803,1512740386,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025,-1,6,1,0.09542192,1512714958,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,38,1,0.09542192,1512713285,Regular,2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025
c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988,-1,1,1,0.09596501,1512691167,Regular,6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26
6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26,1,9,1,0.09596501,1512690070,Regular,c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988
9b952403b24af8a0ef39ff12d94213e2642c64424aa33f6d4d4ccd5aeb2a0aa8,-1,11,1,0.10337517,1512661293,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,80,1,0.10337517,1512658440,Regular,9b952403b24af8a0ef39ff12d94213e2642c64424aa33f6d4d4ccd5aeb2a0aa8
901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35,-1,7,1,0.0958392,1512630367,Regular,20fd34f5baf07969483a19ca3ed6918331318be8b026a73f205421dde7286d1c
20fd34f5baf07969483a19ca3ed6918331318be8b026a73f205421dde7286d1c,1,22,1,0.0958392,1512629208,Regular,901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35
fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed,-1,9,1,0.09733803,1512596833,Regular,d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0
d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0,1,13,1,0.09733803,1512595355,Regular,fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,9,1,0.09790874,1512559717,Regular,3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290
3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290,1,23,1,0.09790874,1512557163,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,142,1,0.09928197,1512538881,Regular,303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20
303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20,1,0,1,0.09928197,1512532458,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb,-1,19,1,0.09603322,1512513119,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,18,1,0.09603322,1512510452,Regular,766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,4,1,0.09545207,1512493526,Regular,c62e08e86f56bacbe884fc5bad510e9a85e0cdbe17c85432595f3bd3305c46ed
c62e08e86f56bacbe884fc5bad510e9a85e0cdbe17c85432595f3bd3305c46ed,1,7,1,0.09545207,1512491638,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,216,1,0.0958291,1512484402,Regular,571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e
571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e,1,1,1,0.0958291,1512458693,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7,-1,21,1,0.10412488,1512438426,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,53,1,0.10412488,1512435468,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,-1,17,1,0.09546728,1512407936,Regular,c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a
c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a,1,4,1,0.09546728,1512404317,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,13,1,0.09607504,1512259565,Regular,51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d
51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d,1,6,1,0.09607504,1512258155,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,94,1,0.09720437,1512230270,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,33,1,0.09720437,1512219606,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,1,1,0.09517794,1512193282,Regular,6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437
6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437,1,9,1,0.09517794,1512188945,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c,-1,4,1,0.0956947,1512164505,Regular,959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1
