tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125,-1,10,1,0.94808509,1557198780,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,134,1,0.94808509,1557196230,Regular,7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125
701c7f51866416f27a0cfa33bc64b677903b35cd5803e99f843ea10818d3bd82,-1,2,1,0.9497217,1557114421,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,92,1,0.9497217,1557110771,Regular,701c7f51866416f27a0cfa33bc64b677903b35cd5803e99f843ea10818d3bd82
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,12,1,0.95061581,1557064132,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,97,1,0.95061581,1557023358,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359,-1,16,1,1.05780343,1556941213,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,75,1,1.05780343,1556937430,Regular,6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359
4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d,-1,10,1,0.12412976,1556862979,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,60,1,0.12412976,1556850907,Regular,4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,5,1,0.10523184,1556806401,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,136,1,0.10523184,1556764756,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde,-1,11,1,0.17789646,1556690602,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,59,1,0.17789646,1556677978,Regular,4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,16,1,0.82118792,1556609357,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,146,1,0.82118792,1556591355,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
1f36ee57b696822596f3090768cea0cc6753e80cea88ec45db480d787ad08541,-1,22,1,0.60657134,1556586905,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,125,1,0.60657134,1556506048,Regular,1f36ee57b696822596f3090768cea0cc6753e80cea88ec45db480d787ad08541
ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751,-1,21,1,0.71329242,1556451926,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,10,1,0.71329242,1556418642,Regular,ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751
54869d48d30a14024ee11bfa2581d1a8f087c5183974efc38d6d38d3c63ee817,-1,5,1,0.62111595,1556379802,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,49,1,0.62111595,1556332408,Regular,54869d48d30a14024ee11bfa2581d1a8f087c5183974efc38d6d38d3c63ee817
d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee,-1,9,1,0.59402996,1556247973,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,5,1,0.59402996,1556246080,Regular,d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,22,1,0.57764298,1556168650,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,78,1,0.57764298,1556159645,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3,-1,10,1,0.41367383,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,100,1,0.41367383,1556073447,Regular,e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3
6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f,-1,21,1,0.60401999,1555994534,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,57,1,0.60401999,1555986821,Regular,6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,14,1,0.40408869,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,79,1,0.40408869,1555900357,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,13,1,0.17574073,1555845683,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,14,1,0.17574073,1555814248,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60,-1,20,1,0.28384301,1555658332,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,54,1,0.28384301,1555641244,Regular,89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60
d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23,-1,6,1,1.03719646,1555565132,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,122,1,1.03719646,1555555915,Regular,d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,34,1,1.12558245,1555470080,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,88,1,1.12558245,1555468225,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,22,1,1.06372045,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,147,1,1.06372045,1555381840,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
37ca57399ed0cd35113b7c05afc9ea5021401552b7d7c9006d7b66351f672a60,-1,2,1,0.63105679,1555316489,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,51,1,0.63105679,1555295526,Regular,37ca57399ed0cd35113b7c05afc9ea5021401552b7d7c9006d7b66351f672a60
bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609,-1,12,1,0.7800277,1555256646,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,5,1,0.7800277,1555209104,Regular,bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609
935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce,-1,16,1,1.09079897,1555166475,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,100,1,1.09079897,1555122754,Regular,935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce
5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23,-1,1,1,1.00259902,1555044581,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,146,1,1.00259902,1555036466,Regular,5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23
5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23,-1,15,1,1.17057914,1554980427,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,50,1,1.17057914,1554949927,Regular,5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,19,1,0.73605867,1554897200,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,200,1,0.73605867,1554865173,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,25,1,0.3078132,1554837339,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,23,1,0.3078132,1554777682,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,13,1,0.81343276,1554697590,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,31,1,0.81343276,1554694671,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,19,1,1.36774925,1554664324,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,124,1,1.36774925,1554604240,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,25,1,1.00137172,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,181,1,1.00137172,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,12,1,0.43533976,1554437354,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,119,1,0.43533976,1554431420,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,9,1,0.38699548,1554347185,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,156,1,0.38699548,1554345233,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,7,1,0.15483631,1554270255,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,35,1,0.15483631,1554258607,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,6,1,0.15525598,1554174838,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,16,1,0.15525598,1554172415,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,9,1,0.14099194,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,113,1,0.14099194,1554085889,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,7,1,0.12655161,1554024140,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,128,1,0.12655161,1553999501,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,-1,4,1,0.32587835,1553917059,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,119,1,0.32587835,1553913131,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,15,1,0.29605338,1553840081,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,41,1,0.29605338,1553826578,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,9,1,0.3491458,1553749731,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,82,1,0.3491458,1553740411,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,10,1,0.35246029,1553665607,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,22,1,0.35246029,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,10,1,0.57090809,1553571709,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,162,1,0.57090809,1553567886,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0,-1,6,1,0.44807366,1553431455,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,85,1,0.44807366,1553394567,Regular,55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0
5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81,-1,6,1,0.37180707,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,64,1,0.37180707,1553308242,Regular,5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81
17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9,-1,10,1,0.64581166,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,24,1,0.74274643,1553222245,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,119,1,0.64581166,1553222245,Regular,17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,67,1,0.74274643,1553135774,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
0c89f033f74221b6b2cbd91888e0a19bd817420c4b0c4a5d2961640b8801e31e,-1,0,1,0.81193804,1553066785,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,214,1,0.81193804,1553049169,Regular,0c89f033f74221b6b2cbd91888e0a19bd817420c4b0c4a5d2961640b8801e31e
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,14,1,1.50064488,1552968953,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,144,1,1.50064488,1552962618,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,18,1,1.61579924,1552879455,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,97,1,1.61579924,1552876439,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,11,1,1.47546231,1552829965,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,47,1,1.47546231,1552791123,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,15,1,1.38125393,1552710133,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,88,1,1.38125393,1552704739,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc,-1,16,1,1.59561259,1552631050,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,236,1,1.59561259,1552617355,Regular,5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc
17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9,-1,5,1,1.66377386,1552566832,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,88,1,1.66377386,1552530984,Regular,17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9
6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661,-1,10,1,1.74836529,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,181,1,1.74836529,1552444273,Regular,6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661
bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6,-1,13,1,1.21522667,1552360103,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,123,1,1.21522667,1552357830,Regular,bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6
20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b,-1,20,1,1.34396346,1552312334,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,89,1,1.34396346,1552271952,Regular,20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b
f5b8b74684f8911a769c3e1fb1303d6c8f26e677f8872c1b69d9f3cb1a042029,-1,4,1,0.86757203,1552235654,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,34,1,0.86757203,1552184957,Regular,f5b8b74684f8911a769c3e1fb1303d6c8f26e677f8872c1b69d9f3cb1a042029
d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46,-1,7,1,1.05223649,1552125495,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,192,1,1.05223649,1552099169,Regular,d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,20,1,0.49294902,1552029061,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,34,1,0.49294902,1552012310,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,15,1,1.51476543,1551936827,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,105,1,1.51476543,1551925829,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,23,1,0.89517879,1551845350,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,24,1,0.89915048,1551845350,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,96,1,0.89915048,1551839431,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,179,1,0.89517879,1551753014,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,14,1,0.79854941,1551727823,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,57,1,0.79854941,1551691952,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460,-1,10,1,0.87753382,1551625258,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,211,1,0.87753382,1551581594,Regular,d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460
1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34,-1,3,1,1.03636372,1551529576,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,167,1,1.03636372,1551493964,Regular,1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,16,1,0.76366574,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
