tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa2bc81843ce299a1f1495e844bf885188c100ccc523fccf48d76f729c05330,1,2,1,0.02123045,1560646702,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
f3ed027564a7fec200f95875026aa78dca968f340b54cf9a07bb6bbac72b60bb,1,2,1,0.02081578,1560497708,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
a0cfc2c43b6a89517a4473faa524a8d3a3339f78807be921856582baf4d62e8c,1,2,1,0.02102209,1560489870,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
cd753c76bebbbd9da5c9681f4064d93b2ed8ec3c627a657379d4ebbc9b5eee7f,1,2,1,0.02102209,1560396473,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
6a08d69b57b5584c0037bdff85dabbdb1a798bd7b63fb97fc8dc02dd1c61ba18,1,2,1,0.02102197,1560391442,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
ce1ef2f7d49e5a0f4c75968c9273ab035956b3dbe6cca8dce0a6fada2bae0785,1,2,1,0.02102203,1560344920,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
d5996c8134fde95d97d308ac43f74e6bdcf19c8a1e85a2bd0ddcfbeb34e7cfea,1,2,1,0.02123045,1560055902,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
7e5810249e0b7159cec129bc06e12b1dd2b45f283c2c8dafac536f3278c9e47d,1,2,1,0.02123045,1559914401,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
e6a1ec18a23694ba5f89523c6daa8845858ce5f469e951554030326136d9f208,1,2,1,0.02102416,1559444517,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
42c9290de77ec7f9e249cd72bb57168dd305c0bf4fea4f951ed71e130e701b13,1,2,1,0.02102407,1559307946,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,22,1,0.02165522,1559262150,Regular,5bc345ede2c4705f18265e7eb0f54917a2f2623d06a4a28e9c053985ef867f32
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,66,1,0.02165916,1559261840,Regular,2c240f2d85d01ae98dd13535b5a3b79431614937129a5af0202eed0ca95b4d37
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,67,1,0.02321163,1559261840,Regular,f7d907a755142a2c785128bb376d9e3fe37e2fdc9e2c07f3c60d764decbbf1be
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,28,1,0.02298953,1559261840,Regular,705ba51e1c2478926b5ed777bf55d1ffb48afe53ed889b1a224e76b9174d728b
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,16,1,0.02298194,1559261554,Regular,9fcdfb6589737b6eb41cda918afae38ec285d6fbbaa351a6ab90f436fa4f7c7d
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,102,1,0.02144275,1559261554,Regular,b265ddedd49736f1ce90446952907254114f6a333ae1156e06a674b64498c131
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,90,1,0.02165916,1559261554,Regular,34996707765157986323cf2b5f57851fc4e45ccec9e052e190eb345b06f88673
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,50,1,0.02165916,1559261504,Regular,c0b1b6491218f4330648afad0c3a59fde2e73145cc1d9df9098b394d28f76389
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,55,1,0.02298718,1559261504,Regular,3176a3425ab61cfbe9e2fd8b027ffb9acfd16a1964a2af18e5286428a7ec4f87
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,52,1,0.02123425,1559261504,Regular,755e837d57fcc84fc5280a30c71f1df3d81820e33fe6167c1f9c557118cc7cf7
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,33,1,0.02299198,1559261504,Regular,bc98f2cd777f86dffeb7ccc0b50abb6b1af5b602972d86da7138e11c96a29784
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,81,1,0.02144275,1559261460,Regular,3a7473b233b9cbd04dced35a9bfe0fe7c7c5db23faa9c9c4bb3cf98ca8a810d3
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,89,1,0.02165916,1559261460,Regular,570fc6c851ee12a7ee03290e0db727c5c47d97c9726650240875b095ab82edbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,86,1,0.02298954,1559261460,Regular,59c8e0c66304ad746b13339026e52ac73717659cfe51835859b2f2b0284457ec
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,36,1,0.02144666,1559261460,Regular,9ad7ce2b7a3684dcf857ad42eb4b1860af315bd75adacbd5fcc394a67cf7269c
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,38,1,0.0214447,1559261460,Regular,d1a189f65ad013c332b1cbf004e3b063acb78e4047f2619ab3419fd94069b8b7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,74,1,0.02344886,1559261460,Regular,6e5bb8acc87b01af5fb0cfa01b61135885280d4fa9de6f947e64d26c38d988f5
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,77,1,0.02344631,1559260308,Regular,7ff3b9305687382c413101b4ad7be30dd2b7770397042e7e550a68fb28937025
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,113,1,0.02165522,1559260308,Regular,fe1b5087c5350fea49aca025b036d4cc69e019b8bdd2723b7094d8bde3e17143
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,89,1,0.02102426,1559260308,Regular,1703e7df165ad27da74e5f5290cfc3846cba4bb30cfc93bfbf995fc5f4b2c047
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,82,1,0.02123425,1559260308,Regular,7f4a7091bd795e017e411360b6be86ba37053912761f9c2573267048e0bf6c28
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,112,1,0.02321943,1559260308,Regular,8b5ed7e5384030e4431107b422f3c918cf485c2795d83be82678c7c11e29b22d
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,89,1,0.02165916,1559259568,Regular,dc16110e6e857e566fc9ba46fbc306ad82360afcb9ce6fcc2104935acdb9311c
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,20,1,0.02165718,1559259568,Regular,bbc42445790c2e9fb073435c3326023e15d3989120339b508f2494db12729516
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,88,1,0.02166115,1559259172,Regular,a7a22a085a5482ab78e931b6f7111bfc7e648d6bc271e33df88c5367ecfde10a
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,73,1,0.02276443,1559258962,Regular,afe9fb2c80e238768db8f94b8d0e66c15db7f7df7089783b6f66b583ab01c001
5bc345ede2c4705f18265e7eb0f54917a2f2623d06a4a28e9c053985ef867f32,1,2,1,0.02165522,1558984631,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
1703e7df165ad27da74e5f5290cfc3846cba4bb30cfc93bfbf995fc5f4b2c047,1,2,1,0.02102426,1558794258,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
fe1b5087c5350fea49aca025b036d4cc69e019b8bdd2723b7094d8bde3e17143,1,2,1,0.02165522,1558720276,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
3a7473b233b9cbd04dced35a9bfe0fe7c7c5db23faa9c9c4bb3cf98ca8a810d3,1,2,1,0.02144275,1558313778,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
b265ddedd49736f1ce90446952907254114f6a333ae1156e06a674b64498c131,1,2,1,0.02144275,1558140979,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
7f4a7091bd795e017e411360b6be86ba37053912761f9c2573267048e0bf6c28,1,2,1,0.02123425,1557653406,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
755e837d57fcc84fc5280a30c71f1df3d81820e33fe6167c1f9c557118cc7cf7,1,2,1,0.02123425,1556967321,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
bbc42445790c2e9fb073435c3326023e15d3989120339b508f2494db12729516,1,2,1,0.02165718,1556321190,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
d1a189f65ad013c332b1cbf004e3b063acb78e4047f2619ab3419fd94069b8b7,1,2,1,0.0214447,1556316754,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
2c240f2d85d01ae98dd13535b5a3b79431614937129a5af0202eed0ca95b4d37,1,2,1,0.02165916,1555883370,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
9ad7ce2b7a3684dcf857ad42eb4b1860af315bd75adacbd5fcc394a67cf7269c,1,2,1,0.02144666,1555705244,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
c0b1b6491218f4330648afad0c3a59fde2e73145cc1d9df9098b394d28f76389,1,2,1,0.02165916,1555436747,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
34996707765157986323cf2b5f57851fc4e45ccec9e052e190eb345b06f88673,1,2,1,0.02165916,1554960202,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
570fc6c851ee12a7ee03290e0db727c5c47d97c9726650240875b095ab82edbc,1,2,1,0.02165916,1554612421,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
dc16110e6e857e566fc9ba46fbc306ad82360afcb9ce6fcc2104935acdb9311c,1,2,1,0.02165916,1554276389,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
a7a22a085a5482ab78e931b6f7111bfc7e648d6bc271e33df88c5367ecfde10a,1,2,1,0.02166115,1553992034,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
9fcdfb6589737b6eb41cda918afae38ec285d6fbbaa351a6ab90f436fa4f7c7d,1,2,1,0.02298194,1551158678,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
f7d907a755142a2c785128bb376d9e3fe37e2fdc9e2c07f3c60d764decbbf1be,1,2,1,0.02321163,1549920382,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
3176a3425ab61cfbe9e2fd8b027ffb9acfd16a1964a2af18e5286428a7ec4f87,1,2,1,0.02298718,1547356880,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
afe9fb2c80e238768db8f94b8d0e66c15db7f7df7089783b6f66b583ab01c001,1,2,1,0.02276443,1545886959,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
59c8e0c66304ad746b13339026e52ac73717659cfe51835859b2f2b0284457ec,1,2,1,0.02298954,1545425132,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
705ba51e1c2478926b5ed777bf55d1ffb48afe53ed889b1a224e76b9174d728b,1,2,1,0.02298953,1545309096,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
7ff3b9305687382c413101b4ad7be30dd2b7770397042e7e550a68fb28937025,1,2,1,0.02344631,1545267101,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
8b5ed7e5384030e4431107b422f3c918cf485c2795d83be82678c7c11e29b22d,1,2,1,0.02321943,1544595163,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
bc98f2cd777f86dffeb7ccc0b50abb6b1af5b602972d86da7138e11c96a29784,1,2,1,0.02299198,1544324572,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,91,1,0.02322477,1543896379,Regular,74ead3365ab327ca03111c2160a5e2a9126acda0840b91af4040316682bc7fee
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,135,1,0.02345163,1543896379,Regular,30938a314e51649023b9b639f9a8bcc59c6222552aee1693b29b60132cbc07fc
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,166,1,0.02345439,1543896379,Regular,131111066dd3a79f6e229d9522021081468289adf5dc3c176306cd0fa559e5fc
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,160,1,0.02464161,1543896379,Regular,e45e4d445ded58e3011409b093099556324d72114c40d63b2800fc66b738a4fc
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,68,1,0.02299434,1543896209,Regular,c80811311658312e6b31bc4442d008d42e49be78d1a094d1234dde369ad9f4ce
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,198,1,0.02345443,1543896209,Regular,4e4583e5911f961520443d6295777ed745b34cb3eb44a5688819317497afbdd2
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,59,1,0.02392301,1543896209,Regular,8a455ed2c804c16036b1320149ca4864e4ac230b33b329945b020fd22a098ee0
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,24,1,0.02416223,1543896209,Regular,b88d1887e91c2fc5414d2a22005319ef491fe82d72a85f7ccdc9c708596fcaa3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,14,1,0.02345163,1543896209,Regular,1a4c2c161de3668fe11e27aa40ebd1f8f46bae01a8c61719450958c0f30ff5b6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,193,1,0.02416223,1543896209,Regular,d1b3e5690db986314ea5b26d6612bf1c0e85c1e5715643a4d56361a4fb6abebb
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,194,1,0.02392605,1543896209,Regular,33feb71d49f53850e3ef6ccd039630bf55996cea791c9780c337e892b8de4bb6
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,36,1,0.0232248,1543896209,Regular,ebc740b74fcf7564f56390e52b7b2e9a32732a819fe0ceb10c78bbff06d265b0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,84,1,0.02392605,1543896209,Regular,0ff58fb2c0f0c2667246310f564b826b4f6b8dee00dd0ca11e7e5b9e69aca5d5
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,42,1,0.02345439,1543896209,Regular,e3df5ffdb99ca10e80626498a6b674cd5f99d99f2669820fa07f2d5cde9251d4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,121,1,0.02440067,1543896209,Regular,9f49c73a2629d3e237bd1c2b84bf490b5ab8356b2eddb12cf7b049f9f8adb3d6
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,137,1,0.02299198,1543896066,Regular,bdfcd2ba88fecdaed0a24db9ff0ac0055d4519b3dd2e592ac033d53231f12a94
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,85,1,0.02368899,1543896066,Regular,dc017442459819f63e108dee91a2f798e4ed8cc29c25688f85ac73efe8f8b032
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,73,1,0.02345718,1543896066,Regular,c316b2caf6e32dd6d79e0f22ef5af3424516534f9f8bb6e1c63d99524fef4832
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,76,1,0.02322478,1543896066,Regular,cd51ef4c3f8a2b375843ed14fcb4304fcfd3729ecdf27c86e888c8bc52a65b32
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,88,1,0.02345718,1543895447,Regular,d383efbbd58f7bce101b1525807eacbe0f1c3d0e6698fc4e8c552612611fa980
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,175,1,0.02368899,1543895447,Regular,ae4de293ce67ea50933f4b5c8620bc5757938e694bca322b60447e03440d4870
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,82,1,0.02322477,1543895447,Regular,c3798e061e84b574ed80cea4ef6fb5c6c0be1eb313b2e584ef877d201661ac61
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,102,1,0.02368894,1543895447,Regular,ab17a77c11c416b7a3b16a5bfef8ffe5386d5a5657b4803f2ff8240de2184c62
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,191,1,0.02392605,1543895447,Regular,a44ac872a38e653ce1355150b3e63e62959c54b0c83623d704834fac37163d7d
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,60,1,0.02368897,1543895447,Regular,2d0ee5f03b2ac9013d7855f46d764be01e722845d9acf40043548b681869b972
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,22,1,0.02369179,1543895447,Regular,a9aeaa4933dd068175839b9cf66bccb3ee6cb99738dd7a640b57763c9674af06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,166,1,0.02368901,1543895447,Regular,f0188c00150e530b0835545e2aa80448b0516a142b4172f40c44087b6867ee8e
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,111,1,0.0234544,1543895447,Regular,3e4b2d448c5716f0cefd8b7d127401dcf61aa86413a9ffd72dbea0c69c817c87
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,22,1,0.02299434,1543895037,Regular,daec06e049d8d290a451b1fc2afc872bd1916f774535a999503267197ce1d80d
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,52,1,0.02488444,1543895037,Regular,a52f1934aac05dfc8f85be777a396463087d2c168c70b9352ea0e129727af315
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,11,1,0.0236919,1543895037,Regular,5fbea04fa9da37b212c8c9bcadb3bade0dcb73fcec94e2bbbc516678a0981b0a
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,83,1,0.02345717,1543895037,Regular,f716e38ad4391151d0ec6ce0ca72fe5e2c90b1a54e5d1f959c8ad87aa1861113
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,174,1,0.02392596,1543895037,Regular,61d52d66eebebd585cfda4010e7bc8d05792bc9bc071acbd2992e834cb2ae046
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,188,1,0.02368614,1543895037,Regular,e98ce1a1f62e006c19a92e97408e80f015401b9c3c9266d4e47ae10b0df2001d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,111,1,0.0232248,1543895037,Regular,4eafa35046fbb7ea3a7b09cfdde7478cebd26320dbd55e40f38787560025cb1a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,33,1,0.02391719,1543895037,Regular,1c08f7e8a757fdffd040c713d9aef14aaffc0d2034cf2d2784c8e6d52e204137
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,44,1,0.02299444,1543895037,Regular,3228c571c862b45348a8be1945b230633e265ac5a838e94aab5e38274024394f
6e5bb8acc87b01af5fb0cfa01b61135885280d4fa9de6f947e64d26c38d988f5,1,2,1,0.02344886,1543815266,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
bdfcd2ba88fecdaed0a24db9ff0ac0055d4519b3dd2e592ac033d53231f12a94,1,2,1,0.02299198,1543392451,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
3228c571c862b45348a8be1945b230633e265ac5a838e94aab5e38274024394f,1,2,1,0.02299444,1542620402,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
daec06e049d8d290a451b1fc2afc872bd1916f774535a999503267197ce1d80d,1,2,1,0.02299434,1542554819,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
1a4c2c161de3668fe11e27aa40ebd1f8f46bae01a8c61719450958c0f30ff5b6,1,2,1,0.02345163,1542041807,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
30938a314e51649023b9b639f9a8bcc59c6222552aee1693b29b60132cbc07fc,1,2,1,0.02345163,1542018206,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
c80811311658312e6b31bc4442d008d42e49be78d1a094d1234dde369ad9f4ce,1,2,1,0.02299434,1541947233,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
1c08f7e8a757fdffd040c713d9aef14aaffc0d2034cf2d2784c8e6d52e204137,1,2,1,0.02391719,1541799906,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
e98ce1a1f62e006c19a92e97408e80f015401b9c3c9266d4e47ae10b0df2001d,1,2,1,0.02368614,1541206964,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
cd51ef4c3f8a2b375843ed14fcb4304fcfd3729ecdf27c86e888c8bc52a65b32,1,2,1,0.02322478,1541098004,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
74ead3365ab327ca03111c2160a5e2a9126acda0840b91af4040316682bc7fee,1,2,1,0.02322477,1540973048,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
c3798e061e84b574ed80cea4ef6fb5c6c0be1eb313b2e584ef877d201661ac61,1,2,1,0.02322477,1540971094,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
4eafa35046fbb7ea3a7b09cfdde7478cebd26320dbd55e40f38787560025cb1a,1,2,1,0.0232248,1540409232,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
131111066dd3a79f6e229d9522021081468289adf5dc3c176306cd0fa559e5fc,1,2,1,0.02345439,1540377088,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
4e4583e5911f961520443d6295777ed745b34cb3eb44a5688819317497afbdd2,1,2,1,0.02345443,1540053774,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
ebc740b74fcf7564f56390e52b7b2e9a32732a819fe0ceb10c78bbff06d265b0,1,2,1,0.0232248,1540007451,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
e3df5ffdb99ca10e80626498a6b674cd5f99d99f2669820fa07f2d5cde9251d4,1,2,1,0.02345439,1539798147,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
3e4b2d448c5716f0cefd8b7d127401dcf61aa86413a9ffd72dbea0c69c817c87,1,2,1,0.0234544,1539400270,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
c316b2caf6e32dd6d79e0f22ef5af3424516534f9f8bb6e1c63d99524fef4832,1,2,1,0.02345718,1539202637,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
8a455ed2c804c16036b1320149ca4864e4ac230b33b329945b020fd22a098ee0,1,2,1,0.02392301,1538739776,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
dc017442459819f63e108dee91a2f798e4ed8cc29c25688f85ac73efe8f8b032,1,2,1,0.02368899,1538501565,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
2d0ee5f03b2ac9013d7855f46d764be01e722845d9acf40043548b681869b972,1,2,1,0.02368897,1538409615,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
d383efbbd58f7bce101b1525807eacbe0f1c3d0e6698fc4e8c552612611fa980,1,2,1,0.02345718,1538325990,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
f716e38ad4391151d0ec6ce0ca72fe5e2c90b1a54e5d1f959c8ad87aa1861113,1,2,1,0.02345717,1538283161,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
f0188c00150e530b0835545e2aa80448b0516a142b4172f40c44087b6867ee8e,1,2,1,0.02368901,1538014978,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
ab17a77c11c416b7a3b16a5bfef8ffe5386d5a5657b4803f2ff8240de2184c62,1,2,1,0.02368894,1537994662,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
ae4de293ce67ea50933f4b5c8620bc5757938e694bca322b60447e03440d4870,1,2,1,0.02368899,1537678998,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
5fbea04fa9da37b212c8c9bcadb3bade0dcb73fcec94e2bbbc516678a0981b0a,1,2,1,0.0236919,1537486537,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
e45e4d445ded58e3011409b093099556324d72114c40d63b2800fc66b738a4fc,1,2,1,0.02464161,1537261768,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
a44ac872a38e653ce1355150b3e63e62959c54b0c83623d704834fac37163d7d,1,2,1,0.02392605,1537072337,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
0ff58fb2c0f0c2667246310f564b826b4f6b8dee00dd0ca11e7e5b9e69aca5d5,1,2,1,0.02392605,1536754322,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
33feb71d49f53850e3ef6ccd039630bf55996cea791c9780c337e892b8de4bb6,1,2,1,0.02392605,1536729255,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
