tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c,1,11,1,9.9950678,1513316275,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274,1,8,1,10.02117414,1513216178,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0,1,0,1,10.05650386,1513138658,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da,1,7,1,10.05501741,1513066494,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd,1,13,1,10.00085522,1512976077,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
df6cbc99e8e320bc3e6c073e6d814709de3da2d15cf50e947bd9df268303adb2,1,10,1,10.01073714,1512896375,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42,1,8,1,10.05004938,1512816106,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
0fd7d220236b6adc95a32afc5fbf92ef6e3f4e69900caa2e4f5d4fe19bb58da0,1,2,1,10.06809927,1512740569,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,11,1,10.20883605,1512658440,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,40,1,10.01213984,1512657746,Regular,716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,27,1,10.07384385,1512633835,Regular,c48ef8ae75e96c5f0c79fa0f184a0bce48b1a2990461fa3766e44b0143ede0db
c48ef8ae75e96c5f0c79fa0f184a0bce48b1a2990461fa3766e44b0143ede0db,1,5,1,10.07384385,1512572252,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453,1,0,1,10.01213984,1512485368,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,37,1,10.03271236,1512415053,Regular,2764b9ff9fce9a04251b68b401a6254c18c734e323c7c7547e35e9a49189460d
2764b9ff9fce9a04251b68b401a6254c18c734e323c7c7547e35e9a49189460d,1,4,1,10.03271236,1512400740,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,26,1,10.00475366,1512379822,Regular,2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,29,1,10.94562209,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,89,1,10.94562209,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48,1,14,1,10.00475366,1512235855,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,45,1,10.10731186,1512170188,Regular,b44f15fe576fb9cc1c29e0a2e6dcd277f6394b1c7fb8ff4c6726815b74e0a167
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,62,1,10.02140599,1512170188,Regular,60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,58,1,10.03832487,1512170188,Regular,4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,53,1,10.07083282,1512170188,Regular,ac491a8934e71083a566e9ff1bafb5ac89b82664bb7837ff48bf6332963966ec
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,47,1,10.10576004,1512170188,Regular,15b56eafa17ec5c0acea8e6b7fc33f4570c49245d75e7a82d64f0ea6c0ba77fb
b44f15fe576fb9cc1c29e0a2e6dcd277f6394b1c7fb8ff4c6726815b74e0a167,1,8,1,10.10731186,1512140305,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a,1,0,1,10.03832487,1512052402,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
ac491a8934e71083a566e9ff1bafb5ac89b82664bb7837ff48bf6332963966ec,1,12,1,10.07083282,1511940998,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
15b56eafa17ec5c0acea8e6b7fc33f4570c49245d75e7a82d64f0ea6c0ba77fb,1,5,1,10.10576004,1511848070,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6,1,13,1,10.02140599,1511756421,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6,1,8,1,10.20374066,1511667796,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
65b118df3fcb8e0d5f5df9083f1acbbf86ee34d60b324ae6db057e6377261abb,1,2,1,10.02646546,1511581864,Regular,fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,31,1,10.12795123,1511514351,Regular,8ed021f2b531721451d203bbcc139868363b7dd1e4e87aa59030113f7e44a08f
8ed021f2b531721451d203bbcc139868363b7dd1e4e87aa59030113f7e44a08f,1,10,1,10.12795123,1511494564,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,37,1,10.05714697,1511470379,Regular,244567f48cb29cb087ebfb6390712c904b7ca4ae28f9be6e7e0f050714ce116e
244567f48cb29cb087ebfb6390712c904b7ca4ae28f9be6e7e0f050714ce116e,1,15,1,10.05714697,1511406741,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,51,1,10.05949426,1511349806,Regular,df2d66f189e3b723ac30c014e281bad2c9801da81b6ee4bd7bc848d370621530
df2d66f189e3b723ac30c014e281bad2c9801da81b6ee4bd7bc848d370621530,1,13,1,10.05949426,1511342413,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,26,1,10.0224324,1511333344,Regular,2684eb54e462fb9d767faf214d7343e211b6ec1057d1cff11f2c01e02ff5cdca
2684eb54e462fb9d767faf214d7343e211b6ec1057d1cff11f2c01e02ff5cdca,1,2,1,10.0224324,1511246473,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,61,1,10.02143575,1511221318,Regular,91497347d8fc6b253f8a3cec4328cf1cbf4ddeef0f1a87b93ae9c60aef3b9f47
91497347d8fc6b253f8a3cec4328cf1cbf4ddeef0f1a87b93ae9c60aef3b9f47,1,4,1,10.02143575,1511173661,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,29,1,9.99934597,1511138141,Regular,d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123
d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123,1,8,1,9.99934597,1511098287,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,32,1,10.06363192,1511054156,Regular,ba82ae8d0795c7cb328bbec02f231ce300b2a0ee9240c41b1af26fef7d1f6a71
ba82ae8d0795c7cb328bbec02f231ce300b2a0ee9240c41b1af26fef7d1f6a71,1,5,1,10.06363192,1511018465,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,33,1,10.05815877,1510975539,Regular,fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,26,1,10.01591079,1510967280,Regular,1ae95872e694a59503837e0dea601e6f52a5b1fc455dfdfce857c52ef3382c0f
fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7,1,8,1,10.05815877,1510939025,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
1ae95872e694a59503837e0dea601e6f52a5b1fc455dfdfce857c52ef3382c0f,1,2,1,10.01591079,1510869465,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,35,1,10.05053903,1510847481,Regular,66974a2658e39442d85007a5b0ab1342f21ad77c7a73d997226bc2ddbd5ce949
66974a2658e39442d85007a5b0ab1342f21ad77c7a73d997226bc2ddbd5ce949,1,7,1,10.05053903,1510796352,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,84,1,10.06888983,1510767481,Regular,8b6e5961e1aa1597e7c1047bd8923d29591662503440616b6acef72dd5859ab9
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,82,1,10.07341401,1510767481,Regular,e7e24077b620534225fbda73b92a1781a72f635d4a680ab2db00f795b15461fb
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,91,1,10.02121906,1510767481,Regular,3799384f3d654e8e21204c6b3dc4c8bb16c66b2557913712073262ca27fb5532
8b6e5961e1aa1597e7c1047bd8923d29591662503440616b6acef72dd5859ab9,1,2,1,10.06888983,1510723230,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
e7e24077b620534225fbda73b92a1781a72f635d4a680ab2db00f795b15461fb,1,3,1,10.07341401,1510644307,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,29,1,10.16130659,1510641794,Regular,397aa29ccbe8b36a727165df84c7e7331388f379527ff92c0929ef622f24e90f
3799384f3d654e8e21204c6b3dc4c8bb16c66b2557913712073262ca27fb5532,1,2,1,10.02121906,1510573815,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
397aa29ccbe8b36a727165df84c7e7331388f379527ff92c0929ef622f24e90f,1,15,1,10.16130659,1510510840,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,39,1,10.04566353,1510456082,Regular,e4ff35a28345ae38b3e6d08bbe7d89ead172f646b0ff9377c9059ec3f277c71c
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,40,1,10.02879078,1510456082,Regular,e5c1eb5c7a463a28391b4089c2192dc2c3c44415d4f7a77e75d6d415d6cdd7b0
e4ff35a28345ae38b3e6d08bbe7d89ead172f646b0ff9377c9059ec3f277c71c,1,4,1,10.04566353,1510433199,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
e5c1eb5c7a463a28391b4089c2192dc2c3c44415d4f7a77e75d6d415d6cdd7b0,1,7,1,10.02879078,1510341637,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,148,1,9.99824722,1510284993,Regular,cc650c5a0f55965dc8332a4edd08389a2dff9d8b0bb0eb014adc70a832cf1195
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,69,1,10.05353946,1510284993,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,146,1,9.99839005,1510284993,Regular,3d97f9fa6dc3f1df4f81245e745e61a79464cd35fbfea8a3466da02d62de790d
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,130,1,10.00019849,1510284993,Regular,c65af53a8c090d515d4383af2fbf2330bc72b8827ef0abb0caf42e1e227c4c9a
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,104,1,10.01372018,1510284993,Regular,4d3d8e46b94aeaaffa9dda977e229d18fe9bbf5957ca8da8c99cce4c48f380eb
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,95,1,10.02151629,1510284993,Regular,1d6fb9747456be5129b481c90febb60eb8dcadc491dcbb4133af56909b84988d
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,89,1,10.02670933,1510284993,Regular,d9ad4cdb22ec10d60b9375729cd674baf907cb05830ee4b2e8312b89059b0c56
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,73,1,10.05043813,1510284993,Regular,bd2fce98a6f03c59d3ee508a12349712a8eb0148a4bad33fdcfec103ddf17ae2
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,72,1,10.05217669,1510284993,Regular,7cf924401f5a2f69c61865ae954c0afdab6ef63ab2f0b5c855bbb9d248da94ff
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,36,1,10.0783264,1510278845,Regular,782d6308c0d9782925c6893622a21acf0bc1a7eba1884ecd8223701af84f1ee7
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,39,1,10.0711174,1510278845,Regular,d22dd35ea6d1073c53291467ae2c5df3d7dd40d56e182e896b40848f575e5315
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,35,1,10.07955499,1510278845,Regular,c74e6d300ea7312d4c11b700d0776fc0df51207afc71a45b62e62f012b8530ab
cc650c5a0f55965dc8332a4edd08389a2dff9d8b0bb0eb014adc70a832cf1195,1,3,1,9.99824722,1510261178,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
c65af53a8c090d515d4383af2fbf2330bc72b8827ef0abb0caf42e1e227c4c9a,1,2,1,10.00019849,1510178262,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
3d97f9fa6dc3f1df4f81245e745e61a79464cd35fbfea8a3466da02d62de790d,1,7,1,9.99839005,1510100659,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
1d6fb9747456be5129b481c90febb60eb8dcadc491dcbb4133af56909b84988d,1,7,1,10.02151629,1510024862,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
c74e6d300ea7312d4c11b700d0776fc0df51207afc71a45b62e62f012b8530ab,1,0,1,10.07955499,1509954058,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
782d6308c0d9782925c6893622a21acf0bc1a7eba1884ecd8223701af84f1ee7,1,6,1,10.0783264,1509880336,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
bd2fce98a6f03c59d3ee508a12349712a8eb0148a4bad33fdcfec103ddf17ae2,1,2,1,10.05043813,1509807677,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
7cf924401f5a2f69c61865ae954c0afdab6ef63ab2f0b5c855bbb9d248da94ff,1,1,1,10.05217669,1509723798,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
d9ad4cdb22ec10d60b9375729cd674baf907cb05830ee4b2e8312b89059b0c56,1,6,1,10.02670933,1509640799,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
4d3d8e46b94aeaaffa9dda977e229d18fe9bbf5957ca8da8c99cce4c48f380eb,1,6,1,10.01372018,1509551878,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
d22dd35ea6d1073c53291467ae2c5df3d7dd40d56e182e896b40848f575e5315,1,5,1,10.0711174,1509467498,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,14,1,10.05353946,1509376436,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,52,1,10.02483071,1509360670,Regular,b736587d5659652aed9a339fa516b89f29728fca58fccd3879672884db23960d
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,49,1,10.03996544,1509360670,Regular,2b007fc6e2314c5a55553049943ad1f645af582afa1b3950f15acd0d733a6e53
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,42,1,10.0597231,1509360670,Regular,6b38e523b4997dfbadaebb2e64a52e296bde0dfc5f1eabcdac41e764f94930b4
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,38,1,10.10186598,1509360670,Regular,6c4226dc36596fbd6bd5f41141ec2b92faffd72e938217edd0ac68542061032b
2b007fc6e2314c5a55553049943ad1f645af582afa1b3950f15acd0d733a6e53,1,5,1,10.03996544,1509284063,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
6c4226dc36596fbd6bd5f41141ec2b92faffd72e938217edd0ac68542061032b,1,11,1,10.10186598,1509197982,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
6b38e523b4997dfbadaebb2e64a52e296bde0dfc5f1eabcdac41e764f94930b4,1,2,1,10.0597231,1509119459,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
b736587d5659652aed9a339fa516b89f29728fca58fccd3879672884db23960d,1,3,1,10.02483071,1509027041,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,41,1,10.02135405,1509009484,Regular,94563850847160efc10fe6d8ce103bb0bd8724d2b99aeb575e42bd1534207f3d
94563850847160efc10fe6d8ce103bb0bd8724d2b99aeb575e42bd1534207f3d,1,0,1,10.02135405,1508934210,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,45,1,10.03193887,1508916298,Regular,9586fee8961d7499f2cf6d8471b6be828cb70e3ccef7fc4e4d58b9d0c6cbcdfb
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,55,1,10.00432197,1508916298,Regular,c2e15d10f63a1e35e48027b2048fe563943538856a5e6dfa4ec3efbbee3171f7
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,41,1,10.05932826,1508916298,Regular,0fe352d8b6c39b38940f04a99d86e735ff1afe9d44e3c4a33b721b09c1c59777
9586fee8961d7499f2cf6d8471b6be828cb70e3ccef7fc4e4d58b9d0c6cbcdfb,1,0,1,10.03193887,1508834840,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
0fe352d8b6c39b38940f04a99d86e735ff1afe9d44e3c4a33b721b09c1c59777,1,4,1,10.05932826,1508756976,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
c2e15d10f63a1e35e48027b2048fe563943538856a5e6dfa4ec3efbbee3171f7,1,8,1,10.00432197,1508666569,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,35,1,10.03760718,1508584854,Regular,e77057366c0319888ef1f221ba573a7f1f498c058a998f91c9ebb0b006e53c3e
e77057366c0319888ef1f221ba573a7f1f498c058a998f91c9ebb0b006e53c3e,1,1,1,10.03760718,1508563553,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,32,1,10.00028941,1508516763,Regular,c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,31,1,4.999116,1508394680,Regular,f0c5f165ea5e9084d8a0fbc9176a26d5ab4bc8ec7d888ffb60c2cf3b09ded48e
c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d,1,2,1,10.00028941,1508394680,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,56,1,10.01262791,1508146264,Regular,41eb5a82db872712448b7cfd0748b968f986e5d3dd9efc7e9a9a5b30ea253f93
41eb5a82db872712448b7cfd0748b968f986e5d3dd9efc7e9a9a5b30ea253f93,1,6,1,10.01262791,1508090817,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,35,1,10.01722691,1507938136,Regular,643b6c805ef6f2da94dbf4147b44fc9b9d9c57f52e05e1c6690657e143f596bb
643b6c805ef6f2da94dbf4147b44fc9b9d9c57f52e05e1c6690657e143f596bb,1,1,1,10.01722691,1507889136,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,52,1,10.08137444,1507868482,Regular,205e0baf72788cf0df037aeef04acf03d33c5c1aca7f27ebeb168928f5eea799
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,26,1,10.00449981,1507730736,Regular,e36a9f7f5fd6902197972b86bf3cab4166cde5162c3a84bd0640fab4f0b17457
e36a9f7f5fd6902197972b86bf3cab4166cde5162c3a84bd0640fab4f0b17457,1,0,1,10.00449981,1507693325,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,50,1,10.02727587,1507562157,Regular,fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,52,1,10.02414502,1507562157,Regular,ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,26,1,10.06574802,1507562157,Regular,f41b11316998a1b5afd2b1cb0b26fae052cf5ffd071ba31dac3aa85cb1e3f769
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,38,1,10.04900503,1507562157,Regular,a846b15f6a55ee74e39423d44d526b2b0fa5586fb3c4ab712abd9879f141103e
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,46,1,10.03440572,1507562157,Regular,cdd9f2737d1e23d31acdec6b3cf05456c0b6661652014130d0f603bf0ccb6e69
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,35,1,10.0135568,1507520228,Regular,9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d
ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6,1,9,1,10.02414502,1507487135,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d,1,7,1,10.0135568,1507273200,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9,1,14,1,10.02727587,1507082533,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
cdd9f2737d1e23d31acdec6b3cf05456c0b6661652014130d0f603bf0ccb6e69,1,1,1,10.03440572,1506899592,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
205e0baf72788cf0df037aeef04acf03d33c5c1aca7f27ebeb168928f5eea799,1,0,1,10.08137444,1506802799,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
a846b15f6a55ee74e39423d44d526b2b0fa5586fb3c4ab712abd9879f141103e,1,5,1,10.04900503,1506704797,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
f41b11316998a1b5afd2b1cb0b26fae052cf5ffd071ba31dac3aa85cb1e3f769,1,4,1,10.06574802,1506614758,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,33,1,10.04016174,1506585911,Regular,0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834
