tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6936ea6a4e9a90858650a3986fd07fae1daf4b9f1ccc805dffb6a330ed54d109,-1,1,1,137.98831692,1572845349,Vote,476e165fe1faf920094293f56380aa6ee74d06426d069efc47ef9879d485ab08
9d411eac0249aa246bfd7aaa1fcabea7488fdea0de73c016e2ca432b1161c27e,-1,1,1,137.98831692,1572157109,Vote,7196597e9066e637c0f20f695a8e399c2b71867cac3b06410a805ade69c57e3c
7196597e9066e637c0f20f695a8e399c2b71867cac3b06410a805ade69c57e3c,1,0,1,137.98831692,1570840740,Ticket,9d411eac0249aa246bfd7aaa1fcabea7488fdea0de73c016e2ca432b1161c27e
476e165fe1faf920094293f56380aa6ee74d06426d069efc47ef9879d485ab08,1,0,1,137.98831692,1570840472,Ticket,6936ea6a4e9a90858650a3986fd07fae1daf4b9f1ccc805dffb6a330ed54d109
6a61f50edfc97ba2b7bb52034457145939ca9cba04a41a2abcb2d7c6033eceea,-1,1,1,130.79789191,1569625701,Vote,c93c7fa0337455f540ddb6a657233158b15ae5f2d0092cda5573b4e91b4210b3
48793bf1d50bae19fe8352d2be530a8070cd8b859b5aa7f5d187f2f439f1c989,-1,1,1,130.28369391,1569595491,Vote,c80043c592f2e6e82f2eeb98bde4a0caba9a3885356f70a09e656f07bfef4557
c80043c592f2e6e82f2eeb98bde4a0caba9a3885356f70a09e656f07bfef4557,1,0,1,130.28369391,1569212952,Ticket,48793bf1d50bae19fe8352d2be530a8070cd8b859b5aa7f5d187f2f439f1c989
c93c7fa0337455f540ddb6a657233158b15ae5f2d0092cda5573b4e91b4210b3,1,0,1,130.79789191,1567940930,Ticket,6a61f50edfc97ba2b7bb52034457145939ca9cba04a41a2abcb2d7c6033eceea
944a42b8e50b0ae47916fa218a2386cfadbe721d3c44ba239f1f765cd9dbd55e,-1,1,1,134.43043175,1567884444,Vote,b7ae5702de6bf93819a5918aa6c97da4239b0e8c2fa1f7cde6c350fc0e1d52f3
cebe7c2eb44fd1ef41c00c7b489af8d82fbd6bb364b907eb3839da310bdde3db,-1,1,1,134.43043175,1567820344,Vote,fd1389e1749084fdba9a6e49192f3fd940c7a912854936707f00c9d5e82a5963
b7ae5702de6bf93819a5918aa6c97da4239b0e8c2fa1f7cde6c350fc0e1d52f3,1,0,1,134.43043175,1566061675,Ticket,944a42b8e50b0ae47916fa218a2386cfadbe721d3c44ba239f1f765cd9dbd55e
fd1389e1749084fdba9a6e49192f3fd940c7a912854936707f00c9d5e82a5963,1,0,1,134.43043175,1566061675,Ticket,cebe7c2eb44fd1ef41c00c7b489af8d82fbd6bb364b907eb3839da310bdde3db
55ce0c79de0bb16c0a7a174ef61c02b395bcc4b6b578b2013b8273f2e2017f24,-1,1,1,128.5940188,1564972675,Vote,0d95701f1c417694bb230dce7b4184987a7c964fe30b539129e958a072018801
767192ff8f9264ddab31f57660841cfd75df54bddd0594dc04c71940639eb12d,-1,1,1,128.5940188,1564791429,Vote,8dec9b00671626ce17e9d113ab001d379a1430fcf49ab7f80a5e4fc489659924
8dec9b00671626ce17e9d113ab001d379a1430fcf49ab7f80a5e4fc489659924,1,0,1,128.5940188,1563568870,Ticket,767192ff8f9264ddab31f57660841cfd75df54bddd0594dc04c71940639eb12d
0d95701f1c417694bb230dce7b4184987a7c964fe30b539129e958a072018801,1,0,1,128.5940188,1563549231,Ticket,55ce0c79de0bb16c0a7a174ef61c02b395bcc4b6b578b2013b8273f2e2017f24
07eebf7c2726861683a045f18cf7b462db0e5f8963f658c9c81f1545572cf151,-1,1,1,118.58076311,1561979558,Vote,3990d503140bfaef3c34061b154b0b974e9674a002c161d0cd8f30d3321741b5
3990d503140bfaef3c34061b154b0b974e9674a002c161d0cd8f30d3321741b5,1,0,1,118.58076311,1561730325,Ticket,07eebf7c2726861683a045f18cf7b462db0e5f8963f658c9c81f1545572cf151
34d7082c13203faec15592332dc0517535a504836a04c43e95291823aacc3f81,-1,1,1,120.75551634,1561336907,Vote,4a3bf41aeead2efd59c9034961059fb1122d791aa6b628ee697429172b5817d9
4a3bf41aeead2efd59c9034961059fb1122d791aa6b628ee697429172b5817d9,1,0,1,120.75551634,1559903072,Ticket,34d7082c13203faec15592332dc0517535a504836a04c43e95291823aacc3f81
585cb5f750f80f7a5a729c00f065df90388ec95c6a0de1d0cede8c9ea754a695,-1,1,1,119.06776858,1558997074,Vote,39ffb5e5e6b9f6cc0d8338af03d7a290bb4d0a9ac535cc8889b8a26ef1019494
39ffb5e5e6b9f6cc0d8338af03d7a290bb4d0a9ac535cc8889b8a26ef1019494,1,0,1,119.06776858,1558745861,Ticket,585cb5f750f80f7a5a729c00f065df90388ec95c6a0de1d0cede8c9ea754a695
dcf5f65fb44caf0265d919f76e60154df83b135ebcd84ef28556af2fd2d44800,-1,1,1,112.39299352,1558510188,Vote,204ddca44c25d30b0f505945471de8360eab2a817eb41808d0d7b8bc35c2e11f
204ddca44c25d30b0f505945471de8360eab2a817eb41808d0d7b8bc35c2e11f,1,0,1,112.39299352,1558200554,Ticket,dcf5f65fb44caf0265d919f76e60154df83b135ebcd84ef28556af2fd2d44800
5393315a7ca5b5cc40047cbe45c0a9e911f619d79e5c076ee38739fcc7467c5f,-1,1,1,105.44098313,1554854333,Vote,01f20ae8450fafebf9e86a1edf1c97e67b280650cba6b44afc77e352e9947d03
01f20ae8450fafebf9e86a1edf1c97e67b280650cba6b44afc77e352e9947d03,1,0,1,105.44098313,1554689545,Ticket,5393315a7ca5b5cc40047cbe45c0a9e911f619d79e5c076ee38739fcc7467c5f
f32b3e927a271bc5090ae924073d44f4f9681761f16007e29dbd8096f28bbe42,-1,1,1,111.13393405,1553928657,Vote,12fe64b1abcaca4d344de7611689da620347f02353bc24a74e18cbc59dce2b7f
139f78073026faefc8d876cd56a132700bd0eca29516467deb6e445863c21554,-1,1,1,111.13393405,1553754815,Vote,93cff6a9508aad3bcab923b0de96d76d6c3a65d70e2050c6096f6e1315463733
12fe64b1abcaca4d344de7611689da620347f02353bc24a74e18cbc59dce2b7f,1,0,1,111.13393405,1553610565,Ticket,f32b3e927a271bc5090ae924073d44f4f9681761f16007e29dbd8096f28bbe42
93cff6a9508aad3bcab923b0de96d76d6c3a65d70e2050c6096f6e1315463733,1,0,1,111.13393405,1553610565,Ticket,139f78073026faefc8d876cd56a132700bd0eca29516467deb6e445863c21554
676b3cef4a83c22e32edb2a8c9e363166831661ecaaf0788a7996cce73997622,-1,1,1,102.82961314,1550806021,Vote,681e7989fa35028d03bb0d466445e7b19e60a6b63497bb0f9dc401403b6f46aa
681e7989fa35028d03bb0d466445e7b19e60a6b63497bb0f9dc401403b6f46aa,1,0,1,102.82961314,1544288132,Ticket,676b3cef4a83c22e32edb2a8c9e363166831661ecaaf0788a7996cce73997622
