tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,23,1,0.05201072,1508730132,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,22,1,0.09076392,1508730132,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,21,1,0.14630559,1508730132,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,20,1,0.06269705,1508730132,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,19,1,0.05327457,1508730132,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,18,1,0.04225152,1508730132,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,17,1,0.13714177,1508730132,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,16,1,0.09944207,1508730132,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,15,1,0.05857388,1508730132,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,14,1,0.13426153,1508730132,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,13,1,0.08896853,1508730132,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,12,1,0.05081738,1508730132,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,11,1,0.09851304,1508730132,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,10,1,0.08989279,1508730132,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,9,1,0.06556283,1508730132,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,8,1,0.05110943,1508730132,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,7,1,0.09989079,1508730132,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,6,1,0.10288174,1508730132,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,5,1,0.0570388,1508730132,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,4,1,0.10544707,1508730132,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,3,1,0.06648381,1508730132,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,2,1,0.05693123,1508730132,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,1,1,0.09724236,1508730132,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,0,1,0.10230205,1508730132,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,43,1,0.05693123,1504319232,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,79,1,0.05857388,1504167423,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,476,1,0.05868566,1504123482,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,158,1,0.05249535,1504090852,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,205,1,0.09076392,1504015023,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,33,1,0.05327457,1503982417,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,75,1,0.06648381,1503895547,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,66,1,0.04225152,1503851879,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,32,1,0.09724236,1503808248,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,123,1,0.07498456,1503775640,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,71,1,0.08689137,1503743506,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,51,1,0.097527,1503710842,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,0,1,0.05762774,1503667534,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,267,1,0.09851304,1503601868,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,103,1,0.06498409,1503580292,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,206,1,0.06488038,1503536798,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,263,1,0.06556283,1503526147,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,317,1,0.13714177,1503515574,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,71,1,0.07181173,1503483003,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,66,1,0.0570388,1503428191,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,122,1,0.07431101,1503417378,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,53,1,0.06269705,1503362886,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,101,1,0.10288174,1503352429,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,102,1,0.13426153,1503297514,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,244,1,0.09944207,1503286566,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,154,1,0.09857691,1503276308,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,34,1,0.10544707,1503265073,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,89,1,0.05121398,1503265073,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,337,1,0.14608293,1503243376,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,164,1,0.14630559,1503222062,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,0,1,0.09989079,1503189042,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,28,1,0.09794243,1503157053,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,66,1,0.08896853,1503145919,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,28,1,0.10230205,1503134923,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,145,1,0.05082012,1503124202,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,51,1,0.05081738,1503102726,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,83,1,0.05110943,1503091445,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,150,1,0.10250086,1503069778,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,146,1,0.08989279,1503047769,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,96,1,0.05201072,1502319996,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,294,1,0.09227787,1502265617,Regular,b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947
