tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,11,1,0.14768375,1660334449,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,127,1,0.14768375,1660267688,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6,-1,13,1,0.17156641,1660248383,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,45,1,0.17156641,1660190881,Regular,e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,10,1,0.20442545,1660161635,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,24,1,0.20442545,1660095885,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0,-1,23,1,0.16818191,1660075708,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,1,1,0.16818191,1660014470,Regular,e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,4,1,0.14322573,1659989638,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,100,1,0.14322573,1659927231,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,8,1,0.15937061,1659902714,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,44,1,0.15937061,1659845502,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,13,1,0.02234617,1659804491,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,64,1,0.02234617,1659758926,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa,-1,11,1,0.14926286,1659729635,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,94,1,0.14926286,1659670429,Regular,fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa
d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d,-1,13,1,0.23583389,1659643230,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,43,1,0.23583389,1659583460,Regular,d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d
6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede,-1,6,1,0.22510482,1659556843,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,47,1,0.22510482,1659495742,Regular,6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,1,1,0.22442172,1659470433,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,129,1,0.22442172,1659408780,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d,-1,10,1,0.24436866,1659384776,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,93,1,0.24436866,1659319274,Regular,a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d
f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb,-1,9,1,0.19010912,1659297858,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,105,1,0.19010912,1659236531,Regular,f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb
9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e,-1,9,1,0.18372779,1659211261,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,150,1,0.18372779,1659151504,Regular,9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e
0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160,-1,3,1,0.2707715,1659124900,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,178,1,0.2707715,1659065615,Regular,0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160
a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7,-1,4,1,0.17492065,1659038411,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,38,1,0.17492065,1658972214,Regular,a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,13,1,0.15286832,1658952104,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,40,1,0.15286832,1658891152,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,18,1,0.17112686,1658865731,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,6,1,0.17112686,1658803910,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,4,1,0.16829255,1658779537,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,84,1,0.16829255,1658712925,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a,-1,1,1,0.01696136,1657483237,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,91,1,0.01696136,1657414509,Regular,12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a
a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88,-1,11,1,0.11657649,1657397361,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,56,1,0.11657649,1657333727,Regular,a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88
7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09,-1,8,1,0.10718031,1657310496,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,117,1,0.10718031,1657246577,Regular,7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09
085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8,-1,1,1,0.09307054,1657224463,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,91,1,0.09307054,1657159628,Regular,085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8
afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5,-1,13,1,0.10802413,1657138156,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,136,1,0.10802413,1657074429,Regular,afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5
54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b,-1,17,1,0.10019698,1657051226,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,136,1,0.10019698,1656989872,Regular,54d6cd8bf605e1e3e08d3b645b581c6c14380fc6c58e56774f37a5b2f8ad826b
8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd,-1,17,1,0.02414287,1656964806,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,134,1,0.02414287,1656900271,Regular,8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd
6acda7f2ac10fc933c8fa2df6cf7c04285a905469cfa0adc9fed85a0059ba26b,-1,10,1,0.07850272,1656878542,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,99,1,0.07850272,1656814669,Regular,6acda7f2ac10fc933c8fa2df6cf7c04285a905469cfa0adc9fed85a0059ba26b
06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff,-1,16,1,0.10278614,1656792006,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,91,1,0.10278614,1656731470,Regular,06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff
cd0372d322a5a2f3be7af04d335a1f074e5c155c7f9d707e2fb9991fd17ce2db,-1,15,1,0.10429767,1656705710,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,38,1,0.10429767,1656641241,Regular,cd0372d322a5a2f3be7af04d335a1f074e5c155c7f9d707e2fb9991fd17ce2db
223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189,-1,9,1,0.08925675,1656619680,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,84,1,0.08925675,1656556029,Regular,223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189
40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec,-1,0,1,0.09879255,1656532892,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,74,1,0.09879255,1656465680,Regular,40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec
75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb,-1,7,1,0.11431821,1656446646,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,80,1,0.11431821,1656383970,Regular,75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,1,1,0.07537383,1654805079,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,78,1,0.07537383,1654747218,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d,-1,9,1,0.08789956,1654718597,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,80,1,0.08789956,1654659979,Regular,daaf9ec4bb8e8730d06ba9f02fdc27c52d8e300e3d361f5c5cb9b80bad12503d
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,2,1,0.08197125,1654632582,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,78,1,0.08197125,1654576688,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356,-1,10,1,0.08754739,1654546723,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356,-1,12,1,0.09338239,1654546723,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,47,1,0.08754739,1654486028,Regular,5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356
4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681,-1,7,1,0.08219141,1654459297,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,185,1,0.09338239,1654402276,Regular,5f3093d9350006ff5e14b101a9f18ce3755e2582c960a77c66457c9c79d60356
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,126,1,0.08219141,1654314300,Regular,4f45c37f3cd1634ce49dcca801c6603ac7ffdaf9e58d05ac67821fbf32707681
8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb,-1,1,1,0.08554102,1654286567,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,112,1,0.08554102,1654225415,Regular,8e09b7aaa494fda9ccfb03e2f4688c0881cf05611a1a00d87d335051b0bd15eb
0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0,-1,7,1,0.08718547,1654200216,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,144,1,0.08718547,1654140300,Regular,0ef47d90593406cc647c3e77765f5fc33699320a14e6693bf407037dfcc85fd0
e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9,-1,12,1,0.08151548,1654113635,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,172,1,0.08151548,1654052910,Regular,e35a68c43286cb42e48979a62bfd892346cd6daa9bdf2c067ffd522ef43959b9
d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76,-1,21,1,0.07529679,1654027227,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,245,1,0.07529679,1653973214,Regular,d746f90c298a5b320866b1676952fe0c4c2d63f92210bf1971e28b7c6bb27c76
477a4ed2e06868abb6bf2893e45701a750a096c0d5b8a684ca3c246050357780,-1,9,1,0.08033296,1653941049,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,0,1,0.08033296,1653878163,Regular,477a4ed2e06868abb6bf2893e45701a750a096c0d5b8a684ca3c246050357780
da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11,-1,20,1,0.07934301,1653854499,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,32,1,0.07934301,1653796770,Regular,da4517d5d3cbb5ee85d870f1e1ed3d737f53a3a1d74a439e6664386d766d9f11
3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec,-1,9,1,0.07839593,1653768336,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,1,1,0.07839593,1653707847,Regular,3058b45314cb79026fc981c90eb4d40446d2ef12b7c99613dc0b294a022c68ec
c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490,-1,14,1,0.069749,1653681874,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,213,1,0.069749,1653618254,Regular,c44cd083ad2d5f4a9cb50423fdae01eb06ba1371a19a481892025e4f8e96d490
945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2,-1,7,1,0.08355126,1653595266,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,77,1,0.08355126,1653544451,Regular,945c4d146f68bc1a51af06626b36bc7c8aae255577a81003eace55b7ab5571c2
63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941,-1,26,1,0.10434118,1653508835,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,49,1,0.10434118,1653447132,Regular,63cbb70b825db112479e2273f1795d9232466593bc2f9b2ffbb7bd419b774941
41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93,-1,4,1,0.10335418,1653422901,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,255,1,0.10335418,1653366185,Regular,41cca9333c38bebe9f9a53c5198cc072f238d389a277c30b6385b5d2a356fe93
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,263,1,0.07574936,1653336012,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,260,1,0.07503483,1653336012,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,246,1,0.05073673,1653336012,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,180,1,0.03914559,1653336012,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,168,1,0.036175,1653336012,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,156,1,0.07219609,1653336012,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,149,1,0.07682498,1653336012,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,136,1,0.07329263,1653336012,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,34,1,0.07083231,1653336012,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,48,1,0.07925983,1653336012,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,124,1,0.07131043,1653336012,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,134,1,0.09485451,1653336012,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,382,1,0.07715927,1653336012,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,349,1,0.07491818,1653336012,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,342,1,0.09875035,1653336012,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,7,1,0.09875035,1653284102,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,146,1,0.09485451,1653185787,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,194,1,0.07715927,1653102999,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,134,1,0.07329263,1653013332,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,208,1,0.07491818,1652931694,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,15,1,0.07503483,1652842187,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,251,1,0.07131043,1652757422,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,184,1,0.07219609,1652670083,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,94,1,0.07574936,1652583880,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,270,1,0.03914559,1652495846,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,47,1,0.07083231,1652407729,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,56,1,0.07682498,1652322998,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,211,1,0.05073673,1652239261,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,258,1,0.036175,1652152092,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,347,1,0.07925983,1652067419,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,13,1,0.19110054,1652040008,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,41,1,0.19110054,1651979102,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
