tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,194,1,0.08100213,1502232920,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,160,1,0.05984053,1502211837,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,360,1,0.12017517,1502189403,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,227,1,0.05860249,1502157490,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,115,1,0.05794291,1502091902,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,173,1,0.05584326,1502069476,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,143,1,0.09944246,1502058996,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,624,1,0.02985242,1502048109,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,214,1,0.05792463,1502036970,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,79,1,0.10406066,1502015450,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,25,1,0.06060681,1501993793,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,30,1,0.06006782,1501971815,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,126,1,0.05853152,1501950112,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,143,1,0.05521606,1501928284,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,200,1,0.09224424,1501917774,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,55,1,0.07456539,1501895627,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,132,1,0.12275968,1501863279,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,132,1,0.05809162,1501853524,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,99,1,0.05347066,1501830966,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,331,1,0.0914823,1501819873,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,57,1,0.06310597,1501787182,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,90,1,0.06243674,1501743620,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,242,1,0.09827983,1501711144,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,185,1,0.0637383,1501700177,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,77,1,0.06463989,1501678459,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,240,1,0.09514238,1501591539,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,304,1,0.09332936,1501580676,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,87,1,0.06305415,1501559038,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,10,1,0.06266942,1501537211,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,7,1,0.13137388,1501493967,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,144,1,0.13130251,1501482751,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,103,1,0.06122755,1501452108,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,477,1,0.03326262,1501439541,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,38,1,0.0672629,1501395767,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,14,1,0.06683469,1501374543,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,86,1,0.06772298,1501352429,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,218,1,0.06788124,1501308906,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,42,1,0.0663041,1501276424,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,122,1,0.06556902,1501254478,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,107,1,0.06632256,1501222691,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,208,1,0.06717018,1501200349,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,108,1,0.0670263,1501178681,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,133,1,0.06723192,1501102717,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,278,1,0.06319696,1501048266,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,303,1,0.09127969,1500982914,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,77,1,0.06271453,1500939418,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,42,1,0.06487966,1500895843,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,386,1,0.0324274,1500831084,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,0,1,0.06455614,1500744679,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,135,1,0.0654753,1500711718,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,220,1,0.0732201,1500668212,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,319,1,0.08551793,1500624968,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,18,1,0.08767807,1500592170,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,212,1,0.08580429,1500559682,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,231,1,0.08211949,1500505509,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,73,1,0.08344901,1500483391,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,68,1,0.08525237,1500440150,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,129,1,0.0884035,1500418183,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,184,1,0.06920338,1500385679,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,139,1,0.06447153,1500374690,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,163,1,0.09057064,1500331577,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,88,1,0.12914248,1500305970,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,190,1,0.06232866,1500279768,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,13,1,0.0630603,1500268743,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,108,1,0.06261588,1500257787,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,206,1,0.03298209,1500236290,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,771,1,0.06958169,1500225484,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,236,1,0.09428738,1500140429,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,406,1,0.09889557,1500116689,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,58,1,0.07720493,1500105858,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,462,1,0.09486071,1500073161,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,28,1,0.05495784,1500062525,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
