tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7,1,23,1,0.09799514,1511221577,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,16,1,0.09655035,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,72,1,0.09655035,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,87,1,0.0959554,1511152711,Regular,c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4
c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4,1,37,1,0.0959554,1511148728,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,12,1,0.09620353,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,50,1,0.09620353,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
1a0ca6d58fbf4124ba29239bb48da1bbdc9d3fd2bc340a5adde8733850432e3b,-1,3,1,0.09772959,1511078466,Regular,fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617
fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617,1,22,1,0.09772959,1511075683,Regular,1a0ca6d58fbf4124ba29239bb48da1bbdc9d3fd2bc340a5adde8733850432e3b
da1dfb4ef490d96656e97a3098e1f9fd148cdc768a033e0d7d97ab59e095f8f7,-1,2,1,0.09678199,1511040306,Regular,3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1
3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1,1,22,1,0.09678199,1511038685,Regular,da1dfb4ef490d96656e97a3098e1f9fd148cdc768a033e0d7d97ab59e095f8f7
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,37,1,0.09592114,1510995800,Regular,40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5
40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5,1,13,1,0.09592114,1510994658,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,116,1,0.09874778,1510951532,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,5,1,0.09874778,1510949681,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,27,1,0.09700701,1510914073,Regular,43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,18,1,0.09700701,1510909470,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581,-1,6,1,0.09515963,1510872681,Regular,1803705dd9076eb5086a42c12e3d4fe9363839f01abe6229b2c70ef2a42a8da3
1803705dd9076eb5086a42c12e3d4fe9363839f01abe6229b2c70ef2a42a8da3,1,10,1,0.09515963,1510870041,Regular,98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581
407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa,-1,8,1,0.09810185,1510830259,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,19,1,0.09810185,1510828639,Regular,407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,10,1,0.09773839,1510787017,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,51,1,0.09773839,1510785952,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de,-1,0,1,0.09510733,1510742084,Regular,00ce12113e6815d05d4581ccfac20729b2ac834a27a6fba346069d14155df242
00ce12113e6815d05d4581ccfac20729b2ac834a27a6fba346069d14155df242,1,9,1,0.09510733,1510740327,Regular,d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,8,1,0.09583122,1510697895,Regular,704383c9f7b38306020a8388d4ad15949765142da1577bda99b8faa2ca5a0710
704383c9f7b38306020a8388d4ad15949765142da1577bda99b8faa2ca5a0710,1,14,1,0.09583122,1510693704,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,6,1,0.09818394,1510659648,Regular,865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607
865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607,1,23,1,0.09818394,1510656499,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7,-1,15,1,0.09648958,1510615960,Regular,f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf
f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf,1,11,1,0.09648958,1510611252,Regular,7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7
be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462,-1,15,1,0.09777366,1510587072,Regular,4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769
4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769,1,41,1,0.09777366,1510584147,Regular,be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,0,1,0.09506286,1510553057,Regular,e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f
e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f,1,13,1,0.09506286,1510545643,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,45,1,0.10503961,1510513189,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,44,1,0.10503961,1510509080,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,3,1,0.09514995,1510468624,Regular,34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58
34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58,1,17,1,0.09514995,1510468024,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,0,1,0.09505676,1510422005,Regular,d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6
d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6,1,2,1,0.09505676,1510419200,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,11,1,0.09653854,1510375820,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,19,1,0.09653854,1510373781,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15,-1,5,1,0.09983982,1510340604,Regular,cecb14384a5235a0dc4ea41def8d38a9e1420db7bbda64a797ec622b5047e470
cecb14384a5235a0dc4ea41def8d38a9e1420db7bbda64a797ec622b5047e470,1,39,1,0.09983982,1510339409,Regular,6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15
3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121,-1,3,1,0.09613935,1510305665,Regular,deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658
deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658,1,20,1,0.09613935,1510304764,Regular,3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,66,1,0.09805044,1510278845,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,47,1,0.09805044,1510274185,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c,-1,7,1,0.10014097,1510238113,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,10,1,0.10014097,1510237091,Regular,71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c
4352ddbed88d8a058673923043bedef301657952f3c69a899221e17892d2563c,-1,5,1,0.09644749,1510199672,Regular,759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e
759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e,1,8,1,0.09644749,1510198670,Regular,4352ddbed88d8a058673923043bedef301657952f3c69a899221e17892d2563c
b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23,-1,18,1,0.10953322,1510168414,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,41,1,0.10953322,1510167391,Regular,b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23
2aa981607823c966bc51cf7cafdbcb742eca0043a1ff6e0c2b23562f6511a6ac,-1,5,1,0.09731625,1510126380,Regular,b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab
b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab,1,23,1,0.09731625,1510123417,Regular,2aa981607823c966bc51cf7cafdbcb742eca0043a1ff6e0c2b23562f6511a6ac
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,12,1,0.0954929,1510084980,Regular,d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40
d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40,1,14,1,0.0954929,1510079299,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,100,1,0.09718077,1510038758,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,56,1,0.09718077,1510031058,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27,-1,8,1,0.09705822,1509989149,Regular,106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72
106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72,1,15,1,0.09705822,1509988023,Regular,d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27
1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8,-1,12,1,0.09875219,1509953664,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,65,1,0.09875219,1509952794,Regular,1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,355,1,0.09526549,1509923996,Regular,bf4dff8c6e42946610d87aee6ec725447aadd6d0511812d1ca4d0c7b3b97e416
bf4dff8c6e42946610d87aee6ec725447aadd6d0511812d1ca4d0c7b3b97e416,1,6,1,0.09526549,1509913636,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,193,1,0.09521773,1509887051,Regular,db6c940120c3ccdd44cda30a091f6965a18b24a98eaaf9ca9ed794ba89e278d9
db6c940120c3ccdd44cda30a091f6965a18b24a98eaaf9ca9ed794ba89e278d9,1,8,1,0.09521773,1509864972,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,14,1,0.09631765,1509820353,Regular,2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78
2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78,1,4,1,0.09631765,1509817698,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,19,1,0.09577621,1509770016,Regular,60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789
60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789,1,9,1,0.09577621,1509767031,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8,-1,10,1,0.09663675,1509725989,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1,1,23,1,0.09663675,1509722596,Regular,0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,89,1,0.09538929,1509684248,Regular,0697e0bada256c22a6e62c44ae1c0d8a776905930ed3012318ef620d358df4d5
0697e0bada256c22a6e62c44ae1c0d8a776905930ed3012318ef620d358df4d5,1,9,1,0.09538929,1509675647,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b,-1,18,1,0.09878927,1509642186,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,10,1,0.09878927,1509639685,Regular,5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,101,1,0.09530016,1509598751,Regular,e8bf213db9f371adcf03e20efed565889dddf216694a0bad0d8328a60db7f284
e8bf213db9f371adcf03e20efed565889dddf216694a0bad0d8328a60db7f284,1,13,1,0.09530016,1509591887,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,12,1,0.09601488,1509556862,Regular,4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,8,1,0.09514555,1509556862,Regular,8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,56,1,0.09714962,1509556862,Regular,fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,81,1,0.09745232,1509556862,Regular,58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560
fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79,1,6,1,0.09714962,1509550979,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e,1,4,1,0.09601488,1509501637,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560,1,18,1,0.09745232,1509456704,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483,1,23,1,0.09514555,1509413394,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
234522122ca68a174a60fd28301a80aaab01664750a690da37795b0b005b6b5b,-1,0,1,0.09597423,1509371870,Regular,3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3
3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3,1,9,1,0.09597423,1509359045,Regular,234522122ca68a174a60fd28301a80aaab01664750a690da37795b0b005b6b5b
eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934,-1,13,1,0.09587335,1509331269,Regular,54b0960bb282dccca273a3b4f93f98e1fd48ee12a39f4c4a69e77d285257f2f4
54b0960bb282dccca273a3b4f93f98e1fd48ee12a39f4c4a69e77d285257f2f4,1,15,1,0.09587335,1509312179,Regular,eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,17,1,0.0964779,1509264263,Regular,decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7
decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7,1,18,1,0.0964779,1509262186,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,81,1,0.09593319,1509253126,Regular,42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,87,1,0.10183685,1509253126,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,78,1,0.09554415,1509252826,Regular,cc478a4a698c58335ee908351725e43f05d1fea16c4ec281b21d8a8bae9dd707
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,28,1,0.10183685,1509212810,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9,1,4,1,0.09593319,1509176043,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
cc478a4a698c58335ee908351725e43f05d1fea16c4ec281b21d8a8bae9dd707,1,9,1,0.09554415,1509116182,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,25,1,0.09628712,1509080164,Regular,a445df288067ee9513d100adb8415f96c1794f1c0cc0b407d3fedacc2f06a7ac
a445df288067ee9513d100adb8415f96c1794f1c0cc0b407d3fedacc2f06a7ac,1,13,1,0.09628712,1509065593,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
7ee7b6125ee76bb880b193dd9b5624f1a2c9ae14999175979ede02f30f3e28ee,-1,2,1,0.09505992,1509029951,Regular,e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66
e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66,1,13,1,0.09505992,1509026039,Regular,7ee7b6125ee76bb880b193dd9b5624f1a2c9ae14999175979ede02f30f3e28ee
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,14,1,0.09654377,1509001281,Regular,5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e
5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e,1,44,1,0.09654377,1508985018,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5,-1,8,1,0.09501767,1508946582,Regular,74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819
74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819,1,15,1,0.09501767,1508945186,Regular,47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,24,1,0.09729198,1508913816,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,53,1,0.09729198,1508902604,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,8,1,0.09552115,1508850634,Regular,50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810
50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810,1,6,1,0.09552115,1508847856,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,118,1,0.09615739,1508807766,Regular,9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832
9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832,1,27,1,0.09615739,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,1,1,0.09506935,1508760010,Regular,a062464ba7367bde44be0915bfdc21bdb1a67f6b9faff3f2fd83f5be8190cc22
a062464ba7367bde44be0915bfdc21bdb1a67f6b9faff3f2fd83f5be8190cc22,1,25,1,0.09506935,1508759019,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,12,1,0.09605614,1508709700,Regular,205f29568499434c376419f6121a8a180c0ba1c4c3ccffa817556215d05201bb
205f29568499434c376419f6121a8a180c0ba1c4c3ccffa817556215d05201bb,1,16,1,0.09605614,1508705267,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,151,1,0.0956651,1508673421,Regular,a507951104f3841edc33c38f936968068217fed3ba3f1f18c7a0a76d5228d463
a507951104f3841edc33c38f936968068217fed3ba3f1f18c7a0a76d5228d463,1,9,1,0.0956651,1508669549,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27,-1,14,1,0.09568874,1508630501,Regular,a42bfa8e0ba45e8a448cb80a5ce9f2bf073ed6a4323874d9ae75f6d483d22c6f
a42bfa8e0ba45e8a448cb80a5ce9f2bf073ed6a4323874d9ae75f6d483d22c6f,1,13,1,0.09568874,1508629043,Regular,e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27
51b66e6a50396d067c19dcafdc1fa8f35c52da02e0266d5a7455a1832d8ef405,-1,7,1,0.09604709,1508583759,Regular,c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b
c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b,1,9,1,0.09604709,1508583093,Regular,51b66e6a50396d067c19dcafdc1fa8f35c52da02e0266d5a7455a1832d8ef405
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,75,1,0.09768403,1508541304,Regular,e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d
e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d,1,4,1,0.09768403,1508539676,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,25,1,0.09621429,1508503109,Regular,2035e116d07d0d690ad3799c9109b7833673f9eef261a740a8b52ae83e5daaf5
2035e116d07d0d690ad3799c9109b7833673f9eef261a740a8b52ae83e5daaf5,1,8,1,0.09621429,1508501585,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
