tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,22,1,0.03964503,1522466458,Regular,459135f1689c31d2da2659e915491dc4cc8ea16251a126c7d16fad5667e53a9a
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,18,1,0.03964503,1522466458,Regular,3976ad1fd5d73dd54b957a6daa32e2fc999f6faafbd036dd5e49068280576855
6ae388ebf213df17c14c75a4b02d51363f4b05a316442865d7679ec2acf61c98,1,2,1,0.03963268,1522228704,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
68841ab6180c260159965cbc0a6ffd6d5f5f41334033dd16c3443bde65d03db8,1,2,1,0.03963268,1521834255,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
519e0eeadb442f98ad0de6edcc99d2428b4f0b167ed9a8c45461413f33e161f7,1,2,1,0.02616424,1521384187,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
2a21425b89e40b463a0670f59be4f195ada43d9adfc6bf252b87ea036d293108,1,2,1,0.02616838,1520568164,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
8db67037cca44a94ca72ad2000f8bcf3b7abc979b2f73f27560844965d3757c0,1,2,1,0.03963883,1520060309,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
a97e32525d98ca5eb05017a91fb8289293841a9993dc84f5301d3d79590d6dc5,1,2,1,0.03963883,1519998611,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
0b097930a029afb95a1bed006cc23eb93752306f63f1796a327b5a4d16dd4f4a,1,2,1,0.02616845,1519896820,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
26fa1fa2b702b55a0fef55558a9e91bdcacd57496de3f54cc32a6b44623363fd,1,2,1,0.03963883,1519454012,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
0a6861bf6d4223e05e3bf820dd9b666866d8457772cb6a1ed0596559d41c6f99,1,2,1,0.03964503,1518889941,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
9f893d0a12383e9d46d0f5207921be89fbee2c6d17efdc13478b02e0abab78d9,1,2,1,0.02617229,1518886809,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
7d8d435485c90943d92e058f03acb08c26939f90ab92fc20cb33173fb1f90408,1,2,1,0.03964503,1518271491,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
3976ad1fd5d73dd54b957a6daa32e2fc999f6faafbd036dd5e49068280576855,1,2,1,0.03964503,1518239219,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463,-1,96,1,0.0396513,1518070858,Regular,6e52e65c89a6b3d277e09e9c7ef91010e85b5eff774d58c3e3df0364b4348344
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,22,1,0.0396513,1518070632,Regular,4d5d31e12bb7ac26d6094341add7bfdc265127e2af9a2b7bc759d0575e051d01
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,118,1,0.03964503,1518070632,Regular,fbd78d10535ae8dd8f8d760371989a68b88706221c6b6436f35e917464736306
459135f1689c31d2da2659e915491dc4cc8ea16251a126c7d16fad5667e53a9a,1,2,1,0.03964503,1518062372,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
fbd78d10535ae8dd8f8d760371989a68b88706221c6b6436f35e917464736306,1,2,1,0.03964503,1517688248,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
6e52e65c89a6b3d277e09e9c7ef91010e85b5eff774d58c3e3df0364b4348344,1,2,1,0.0396513,1516983110,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
4d5d31e12bb7ac26d6094341add7bfdc265127e2af9a2b7bc759d0575e051d01,1,2,1,0.0396513,1516882601,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
