tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455ee44c87027c44dd356bbb2e29d632451ef7bdb86014ca30617ec04ae40bfc,-1,0,1,17.12631198,1472306752,Regular,775e1ee342531a3f1dc8ed21ac561f344481e6d11cde2aa99a9237aabef5cc0f
bb0272a3f77104612a7406ffde0edab90c040f0bf8581ef3747110111ee12dfd,1,2,1,17.11415196,1472290577,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
f62f5d3bab76e20c920a5b6935437bd8279a4e4d6de0568c280dacd41011187d,1,2,1,17.11668196,1472282588,Regular,ae1ddb4424aee75781d25d121db6a3dab43fd6222186ecd8fedf1fa7d0a80b47
5011a721139d28b748fe928dd0184aed0497e163ca02d8d67b9e9a739e841095,1,2,1,17.11663199,1472278631,Regular,e6c16b63a90da0ece5ac3e038deb0ad26b52b681dbd1fe3cfbfae5e88a0e9683
6cb79fe19d8f934d979a3082732f787570a31670fabe38176518110063176d2f,1,2,1,17.19167197,1472269177,Regular,785be6f2c302f0477ce8689274efd1852347add5b3e48a6dfd2e7da765d27f19
775e1ee342531a3f1dc8ed21ac561f344481e6d11cde2aa99a9237aabef5cc0f,1,2,1,17.12631198,1472235793,Regular,455ee44c87027c44dd356bbb2e29d632451ef7bdb86014ca30617ec04ae40bfc
ba4aa3186889fc6a0c34a6d6eb4d067acb4dedd3e428211330db1a1f279982ba,1,2,1,17.12340197,1472234310,Regular,d293e871d5ebdc9ccf368c2d4ced63f1f2077dbb11731c3fabfcdddd695baaa8
f3c38ffecf60c7bb071c2181ae61a49fed92438efb45accb0279d4879e33cfa2,-1,0,1,17.11415197,1472199807,Regular,97ecfb5bee67e75f8ba9cfead085aa694fae9ae9ab28e28cfd5ca74d64bc692b
6a46f2a5f3a1316b07f2f4f35877e7b1029a786615ce09a9c734fbfe415582a0,-1,0,1,17.12174197,1472186868,Regular,ee310d01cac5149ab9e630c41df50a5633fb7ae72d40faf60c2593bf99a69e4a
97ecfb5bee67e75f8ba9cfead085aa694fae9ae9ab28e28cfd5ca74d64bc692b,1,2,1,17.11415197,1472112369,Regular,f3c38ffecf60c7bb071c2181ae61a49fed92438efb45accb0279d4879e33cfa2
ee310d01cac5149ab9e630c41df50a5633fb7ae72d40faf60c2593bf99a69e4a,1,2,1,17.12174197,1472106011,Regular,6a46f2a5f3a1316b07f2f4f35877e7b1029a786615ce09a9c734fbfe415582a0
75b5162a6a02540cc7b74d2e4f85b131193ca206ba0b682de731543785d44a3c,-1,0,1,13.93902604,1472086220,Regular,e39b3eadc1170346bb39992bf7951974dc3b8b0627065ae3a8546e06a4010b63
ce82be4e30358b4dec3f062b127ec3a2e8995e7d1f3ac60b2d0baffa46cce9e0,-1,0,1,17.11668198,1472057455,Regular,d1ff331dc0d0cdbaf6017b2d5faaea039dd6d4b6783d49405427ff0e82f952bb
d5c4825b7423bcbb2c4b627a01f2fcc95a8d8a311e5a354fcfc47afe5f1cc363,-1,0,1,17.11671198,1472046897,Regular,54f3a970b3d55235d2afc9d5b2a45353343b370c18e9188b8cd7814b6b2608ae
e82c8c0bb6d24b0fb38692ed653cf86fdeefc1ca0b6660e1b57e26974a803c15,-1,0,1,17.11668196,1472046897,Regular,a5b085fa0d8a3495c72021cf03180fbfc45f93ffc6b2911173b2ad61a11541c8
043b388c81cbc6644723963887f962288d3596161c33e6ce9ccf998f9863b2a5,-1,0,1,17.11415197,1472027370,Regular,61c0d97033bba19dfb1f78171b04519ec922f6e737e369c01fef3a52b62014a3
3932c68b7ca290b717fec487123a2b82783deab6f7c21ee84397b322f1a1039d,-1,1,1,17.11985197,1472027370,Regular,002a8317afac6fdf8ab249ed8d143c28456a5b3a127c270f8dc652ff92ee1f74
e39b3eadc1170346bb39992bf7951974dc3b8b0627065ae3a8546e06a4010b63,1,2,1,13.93902604,1472025758,Regular,75b5162a6a02540cc7b74d2e4f85b131193ca206ba0b682de731543785d44a3c
feea23beb5d37ac0969e374070cd4821f6e64073933bc8e496270812e36577ed,-1,0,1,17.12545698,1472013821,Regular,212b3e95a030b242c8abd49dbaa7beedb1aad93ebaf17a554addb9e820356185
98509620fa5f37776d3b93947fcdb97a765b98922d0883be7307f76c79707ae7,1,2,1,17.14269198,1472008801,Regular,327b0a1a703f0e94fe8250dab01372103c5f9b99dda37705453945da011a75be
d1ff331dc0d0cdbaf6017b2d5faaea039dd6d4b6783d49405427ff0e82f952bb,1,2,1,17.11668198,1471988969,Regular,ce82be4e30358b4dec3f062b127ec3a2e8995e7d1f3ac60b2d0baffa46cce9e0
74c95aedfcb6d198a8f28c3617fe308131bb5cfed777b136958bc10016b481ee,1,2,1,17.13462698,1471982202,Regular,7dba4602aff603a37d40fbd76a7c9e1d9c319fb9871b8a5e8b4925928fedbce2
a5b085fa0d8a3495c72021cf03180fbfc45f93ffc6b2911173b2ad61a11541c8,1,2,1,17.11668196,1471977850,Regular,e82c8c0bb6d24b0fb38692ed653cf86fdeefc1ca0b6660e1b57e26974a803c15
002a8317afac6fdf8ab249ed8d143c28456a5b3a127c270f8dc652ff92ee1f74,1,2,1,17.11985197,1471948859,Regular,3932c68b7ca290b717fec487123a2b82783deab6f7c21ee84397b322f1a1039d
54f3a970b3d55235d2afc9d5b2a45353343b370c18e9188b8cd7814b6b2608ae,1,2,1,17.11671198,1471936542,Regular,d5c4825b7423bcbb2c4b627a01f2fcc95a8d8a311e5a354fcfc47afe5f1cc363
a47a353fc754d53e12a926cb8b357de750ea091189d673eb843e53648eaaec4b,-1,0,1,18.66382198,1471932179,Regular,5845a4eb1be889bb6ffc1307195e03a4981fd21c6419e612830955968e3b8f1a
afb3daa8616ecdf7fc2cfa3b30704114a4fa40b3e5a878ecc0e8a24e3e9b0255,-1,0,1,18.42036198,1471932179,Regular,7f7c3d0f72586aa9fd6498eefa8298fdddb8a01c36803db2f765ded584b2ff49
212b3e95a030b242c8abd49dbaa7beedb1aad93ebaf17a554addb9e820356185,1,2,1,17.12545698,1471930439,Regular,feea23beb5d37ac0969e374070cd4821f6e64073933bc8e496270812e36577ed
61c0d97033bba19dfb1f78171b04519ec922f6e737e369c01fef3a52b62014a3,1,2,1,17.11415197,1471873440,Regular,043b388c81cbc6644723963887f962288d3596161c33e6ce9ccf998f9863b2a5
47cea2417adef759a3922d5a85acb19d0239e022c6d66f325608c541d3dd7ce4,-1,0,1,17.20093196,1471859245,Regular,4ce5ffee62efdf3c304d4266eb4925f7c97b20b284f2940a90b696a3fbac0dd1
bf48f1f1cd7fafda9fcd0e11238a7a5aaa49c5212894a7cfa8f05f9bc0a13045,-1,1,1,17.16415198,1471859245,Regular,6b70ddd4cc24437013e243987138bec672f7b2de37352836584c621d321fc7a1
5845a4eb1be889bb6ffc1307195e03a4981fd21c6419e612830955968e3b8f1a,1,2,1,18.66382198,1471848810,Regular,a47a353fc754d53e12a926cb8b357de750ea091189d673eb843e53648eaaec4b
7f7c3d0f72586aa9fd6498eefa8298fdddb8a01c36803db2f765ded584b2ff49,1,2,1,18.42036198,1471844927,Regular,afb3daa8616ecdf7fc2cfa3b30704114a4fa40b3e5a878ecc0e8a24e3e9b0255
6849c39933f5c715005ccc2037ec2cbc3784d0926e5db7884f441f9651044bc2,-1,1,1,17.12087198,1471836574,Regular,4731bafa562c05f0a0f16079545be855a41f421c859a9abf098c4d9aa9855089
9c3c0c73ef42f9f8e19367a5e63d2adc2eb99792f03d890c98d9609f8524c9b2,-1,0,1,17.11415199,1471836574,Regular,288925ee5aa2c20a686684630cfae881fc6e4c519567bd7fb194e2099d2e049e
c5f8e70b776d7cfa61cc398ceaf2877eae471d8b0e8e2eed05d203ab78be5a8e,-1,0,1,17.20491197,1471800210,Regular,6b7ca40b88bdf3f4c2737273140b429b8f0fcf9565f557dacd1b519aa9289b39
6b70ddd4cc24437013e243987138bec672f7b2de37352836584c621d321fc7a1,1,2,1,17.16415198,1471774675,Regular,bf48f1f1cd7fafda9fcd0e11238a7a5aaa49c5212894a7cfa8f05f9bc0a13045
6a5af878bf95d726fd93a7b0568781c3820a66a448e5928bbb6aedfd2dbeffbc,-1,0,1,17.18127196,1471767827,Regular,110b1765778867138cf0348e1d77bb5421735443dd4ced6232a0115844e4e992
4ce5ffee62efdf3c304d4266eb4925f7c97b20b284f2940a90b696a3fbac0dd1,1,2,1,17.20093196,1471767318,Regular,47cea2417adef759a3922d5a85acb19d0239e022c6d66f325608c541d3dd7ce4
288925ee5aa2c20a686684630cfae881fc6e4c519567bd7fb194e2099d2e049e,1,2,1,17.11415199,1471762569,Regular,9c3c0c73ef42f9f8e19367a5e63d2adc2eb99792f03d890c98d9609f8524c9b2
4731bafa562c05f0a0f16079545be855a41f421c859a9abf098c4d9aa9855089,1,2,1,17.12087198,1471748214,Regular,6849c39933f5c715005ccc2037ec2cbc3784d0926e5db7884f441f9651044bc2
d8fed13219eed6a1b4b1ce1efd2ed2a4eb43287f37396eed35bb2cdaf3bfc8dd,-1,0,1,17.22356697,1471744768,Regular,773812f7400e875c66db4aaaa25e6d1cc4db843c3ab37052bc05352779721509
c221e93edd4bdc74d07481af004e35d68dcb727889206cbd8e087406451ea487,-1,0,1,17.12000196,1471738873,Regular,907ee7bebc3f951c7c8b036415133682ad163a5b4b5560dfcda2ff2ffbdd6096
6b7ca40b88bdf3f4c2737273140b429b8f0fcf9565f557dacd1b519aa9289b39,1,2,1,17.20491197,1471738662,Regular,c5f8e70b776d7cfa61cc398ceaf2877eae471d8b0e8e2eed05d203ab78be5a8e
589d39c00f9d9173f56a572c974806a7a23c66007b7a165e938e3aefe6611427,-1,0,1,17.284142,1471712297,Regular,a624b4b89c6c319d24190902c2581f0c1b309723dfb9e69c9243a7f6550df276
110b1765778867138cf0348e1d77bb5421735443dd4ced6232a0115844e4e992,1,2,1,17.18127196,1471698229,Regular,6a5af878bf95d726fd93a7b0568781c3820a66a448e5928bbb6aedfd2dbeffbc
773812f7400e875c66db4aaaa25e6d1cc4db843c3ab37052bc05352779721509,1,2,1,17.22356697,1471664461,Regular,d8fed13219eed6a1b4b1ce1efd2ed2a4eb43287f37396eed35bb2cdaf3bfc8dd
907ee7bebc3f951c7c8b036415133682ad163a5b4b5560dfcda2ff2ffbdd6096,1,2,1,17.12000196,1471655114,Regular,c221e93edd4bdc74d07481af004e35d68dcb727889206cbd8e087406451ea487
1bfc4d89976daa4d67dd95feace444b459c7af119bbe4c5cbabf53c08ae0f0bb,-1,0,1,17.13352197,1471637667,Regular,b2ff8c26f4a0ece603903374ef9213dc495a4370d524d579552d4210d2c848c3
a624b4b89c6c319d24190902c2581f0c1b309723dfb9e69c9243a7f6550df276,1,2,1,17.284142,1471623079,Regular,589d39c00f9d9173f56a572c974806a7a23c66007b7a165e938e3aefe6611427
b2ff8c26f4a0ece603903374ef9213dc495a4370d524d579552d4210d2c848c3,1,2,1,17.13352197,1471564007,Regular,1bfc4d89976daa4d67dd95feace444b459c7af119bbe4c5cbabf53c08ae0f0bb
062a6afce3c28e7eeb416ca42378a6816a2ed08a640f6212004e31271e0c7a80,-1,0,1,17.38997997,1471558804,Regular,38b1a251bd2bbcae15393a260f941d273b63045655b7dc13ee24d608e02bdb19
18b996e7275be79d32234f8cca297ade08eeeff6f3cd665ad7278f9e727bf898,-1,0,1,13.8782588,1471541826,Regular,18f5ffdb45636e7a8d33a91877512f2c093f43f31081e37f2007654b9b13c9c6
27b0c05258a9c92be234c6093c616a8f888b0b3d2a09d85500357816ec986200,-1,0,1,17.26964996,1471541826,Regular,4f2e7bc7a8dde7d7a898d88379eeabcd8d23fb3da4b5ad06ddf429af23fa412d
b55bd8b39594c768a47e58b84ba137cd4d1b10e88bbb9c3d2243bc9ff72834b4,-1,0,1,17.24850999,1471530081,Regular,ed2904015c786988c274f49e9d15e5ebaa9b2c191532e34a71a2d6f560a6bf2a
38b1a251bd2bbcae15393a260f941d273b63045655b7dc13ee24d608e02bdb19,1,2,1,17.38997997,1471491289,Regular,062a6afce3c28e7eeb416ca42378a6816a2ed08a640f6212004e31271e0c7a80
60afeadca0df2fb765783eb87595f93a57cde92c5a51078442149b399d2307c7,-1,0,1,17.42739149,1471487172,Regular,e0b882b712ff5ab59067d26587354b89e9a552082804a7978c2002ec5790337d
4f2e7bc7a8dde7d7a898d88379eeabcd8d23fb3da4b5ad06ddf429af23fa412d,1,2,1,17.26964996,1471470726,Regular,27b0c05258a9c92be234c6093c616a8f888b0b3d2a09d85500357816ec986200
bfdb051e83ce2c3fbb07e936eaa7b8a4c16d241c3ee94f6fd86e294acde9a257,-1,0,1,17.50930348,1471463185,Regular,db4238b070953dbc00f8adde67ea783226b7da66145a48d4064a87cc2303473d
5541618fb319e9066a492b9ea2a9b5889198286bfdf67ce777347e47c63b3533,-1,0,1,17.28529348,1471458090,Regular,0b1cd6199c1eb804e4a9e977143716123924e8444e264f4f35be533b7f6473cb
812cf3cf226ed8f6242f29a143d5ebe02c2784e52aa4fb8b45ee07ccae190e07,-1,0,1,17.4852775,1471458090,Regular,253cc5169118e605f898538b84170e2185df6dbc295a207658c93c9aa793068b
ea5f1ed28ed5a62ef519916b9be92f91bd5c9e3302517fc110700439e179d06a,-1,0,1,17.3575435,1471456700,Regular,066d3ed49c1015f32d8f535a241ba221242838c1caa08ec3344dc48b7ac1c285
ed2904015c786988c274f49e9d15e5ebaa9b2c191532e34a71a2d6f560a6bf2a,1,2,1,17.24850999,1471455820,Regular,b55bd8b39594c768a47e58b84ba137cd4d1b10e88bbb9c3d2243bc9ff72834b4
18f5ffdb45636e7a8d33a91877512f2c093f43f31081e37f2007654b9b13c9c6,1,2,1,13.8782588,1471400022,Regular,18b996e7275be79d32234f8cca297ade08eeeff6f3cd665ad7278f9e727bf898
e0b882b712ff5ab59067d26587354b89e9a552082804a7978c2002ec5790337d,1,2,1,17.42739149,1471380301,Regular,60afeadca0df2fb765783eb87595f93a57cde92c5a51078442149b399d2307c7
db4238b070953dbc00f8adde67ea783226b7da66145a48d4064a87cc2303473d,1,2,1,17.50930348,1471378614,Regular,bfdb051e83ce2c3fbb07e936eaa7b8a4c16d241c3ee94f6fd86e294acde9a257
253cc5169118e605f898538b84170e2185df6dbc295a207658c93c9aa793068b,1,2,1,17.4852775,1471376487,Regular,812cf3cf226ed8f6242f29a143d5ebe02c2784e52aa4fb8b45ee07ccae190e07
066d3ed49c1015f32d8f535a241ba221242838c1caa08ec3344dc48b7ac1c285,1,2,1,17.3575435,1471375692,Regular,ea5f1ed28ed5a62ef519916b9be92f91bd5c9e3302517fc110700439e179d06a
e922d814b16fd452a3d34992bc63f13758b19133e72e0155e8434822029d80ed,1,2,1,17.41635348,1471375298,Regular,9311b7818dc2d685b006a39f65c92ef0e4c784965df5077e690e4cea5165fafe
5ee31576acff05629310928ebf337e31bf1746f9c35b44a69261e19866ed928b,-1,1,1,17.32413351,1471335105,Regular,97e4b7a5e8c8b4c6b6f307db4107c6bdcc9d30a2320e5ff5e2e604f1ecba5072
7fcc207b174997c805510fa350f78e1c6d1eedf14b17be9672217ac120903516,-1,0,1,17.49628349,1471335105,Regular,c648e66fe4472c5f94bb14965f188d297466ae82e357cc0a34581aebaabf34c3
0b1cd6199c1eb804e4a9e977143716123924e8444e264f4f35be533b7f6473cb,1,2,1,17.28529348,1471302086,Regular,5541618fb319e9066a492b9ea2a9b5889198286bfdf67ce777347e47c63b3533
97e4b7a5e8c8b4c6b6f307db4107c6bdcc9d30a2320e5ff5e2e604f1ecba5072,1,2,1,17.32413351,1471247736,Regular,5ee31576acff05629310928ebf337e31bf1746f9c35b44a69261e19866ed928b
2d9f97c80443713f9fa3fd788966f5c4add3c276ff6a5bd4d4250ad54f4e3697,-1,0,1,17.30533349,1471233094,Regular,650dd2976917d13d9dc6097beef6423d9598251e83c6f2f541025a221547a929
6c027815f9cd038ee5731f1ff787ec5cc1a597d16c6b935eceb8e30c5f347b6b,-1,1,1,13.84436278,1471222503,Regular,bb780beb4100d09f1ab5ec71e079766baf3f618ea615d4d878e627956641df66
d752b9adfb5e6f21dc476b8dbd50de26706d6f8d681f15dbf63a02a4e4f93965,-1,0,1,17.7225079,1471222503,Regular,a15a644e501d7b65bd7caaf986d99e6d724a33c4a9b2c5df24e0e571dcab50f6
d8c49fd93f5837b2ac003754cef1714f0bf6ae1a04feee19a0119c01dbfad095,-1,0,1,17.6394479,1471222503,Regular,ca0aa061fe364b6ee1761f216f65dbf3442ba5c748cfdf5761068f0b661b3ff6
9f48b2bc138ef1ecec85d239f0f7b2ac7c0e27b1b73f8f67a85bae72c6f7c0bf,-1,1,1,17.35464148,1471214659,Regular,92e7d308f891e31db245acef9640b1a4bc8080c54c8e2d24a3ba698af71f6c79
e1d0c1a024d4dd89766da51ef89d298dc84a3813c0571d16df6dfe3916bcae6e,-1,1,1,17.2970735,1471214659,Regular,7caca1566da2debb04b6c99d8769886f07677be3069a30bf24fcc75207a817f3
c648e66fe4472c5f94bb14965f188d297466ae82e357cc0a34581aebaabf34c3,1,2,1,17.49628349,1471212342,Regular,7fcc207b174997c805510fa350f78e1c6d1eedf14b17be9672217ac120903516
650dd2976917d13d9dc6097beef6423d9598251e83c6f2f541025a221547a929,1,2,1,17.30533349,1471165382,Regular,2d9f97c80443713f9fa3fd788966f5c4add3c276ff6a5bd4d4250ad54f4e3697
bb780beb4100d09f1ab5ec71e079766baf3f618ea615d4d878e627956641df66,1,2,1,13.84436278,1471154870,Regular,6c027815f9cd038ee5731f1ff787ec5cc1a597d16c6b935eceb8e30c5f347b6b
92e7d308f891e31db245acef9640b1a4bc8080c54c8e2d24a3ba698af71f6c79,1,2,1,17.35464148,1471146288,Regular,9f48b2bc138ef1ecec85d239f0f7b2ac7c0e27b1b73f8f67a85bae72c6f7c0bf
2a854a1e39bca5c9957158d5c0e005d665f506f32832772b9fc67bfdf0e68372,-1,0,1,17.7122435,1471136530,Regular,ed7f064d45b718cf53f2d1b33a79d62190259176b3f0e305ef3c24eb6fd1be7c
7caca1566da2debb04b6c99d8769886f07677be3069a30bf24fcc75207a817f3,1,2,1,17.2970735,1471126917,Regular,e1d0c1a024d4dd89766da51ef89d298dc84a3813c0571d16df6dfe3916bcae6e
f11d8121ff4c0d8132c309a37381833f39302ffec1cbf9d51f418ee6f65315dd,-1,1,1,17.64284789,1471102864,Regular,7fb0f10fcf9b9f9886815923476e401bb6ac381b10397f2cef8eb036020644f5
ed7f064d45b718cf53f2d1b33a79d62190259176b3f0e305ef3c24eb6fd1be7c,1,2,1,17.7122435,1471068094,Regular,2a854a1e39bca5c9957158d5c0e005d665f506f32832772b9fc67bfdf0e68372
13a1619f62a133f320f3b99cbabce8ffccd23b0ecc9f4217ef0639d0b1d89c28,-1,1,1,13.88325878,1471051590,Regular,8bc5132e0a3223a4c1b778b09e87d96684168e85f5d6bc9d91418cfde811aef4
f006fdb7710ae881450e72a0bf718df19cd17f0fecf5aeb4c578e47a3cb57220,-1,0,1,17.3674835,1470989984,Regular,780a0132690e919956d936f8a73c19c874a87f6d5139d9c5bf5693ba60ad6fcd
bba0d34e6578e95a545bbde5f7dc9f5ef7ec53be117893b95e0370b6eabb843b,-1,0,1,17.36100848,1470979752,Regular,b1d3076a0b6b95c7effd3a3426ba219091688a40eec4e5505305d2179090d381
8c410cf8a113218c06a562b2f366bf6298c341506f2d8e279ce981057353d7fc,1,2,1,17.35925149,1470976888,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
73414be1dc7ba75db2afbf00cb361f7d8dcf32e8d36464699949800361fd3f07,-1,0,1,17.32454349,1470975258,Regular,27d213841a3a80529c7470009d7a82509d53070206b8238d2845b4338c581a16
b78cd505625ac6c3f50d195b710cb1b94bf19eca52ac78013d4593e2001997db,-1,0,1,17.3004735,1470975258,Regular,4e852f552a0d2be73e2b3d7fa7f4df7f6d02d5b9583ed414a4f49ee45093dcf2
8efb3f7f799911851613ff1bbe3fe9b6910659a836140c1b352bc40c479c3685,-1,2,1,17.41008549,1470965459,Regular,c45fa7aae9432acf1af9464f54e19dfeac61cb602a1675ddb50ea32d9d00cb9d
6e0ceac7b04495a08ec0ecb9cfb1bcf09b06ff97fb5cd3d24f0f4f9dfd762a71,-1,0,1,17.30085349,1470954007,Regular,aa6f5e2bc40b1696318275f101f72147bf3c2de582d0f037ef4e1beb24b9d538
3dde24a76a0188dad9ace1f431ee49357c29bfcfb2abce21a47c23cdbc82dfb9,-1,6,1,17.3694435,1470953329,Regular,34fe52368bd3b47741aeee390036a45f9f38f875ce28c1cb54d94bff8f6638e3
3dde24a76a0188dad9ace1f431ee49357c29bfcfb2abce21a47c23cdbc82dfb9,-1,2,1,13.8782588,1470953329,Regular,41121a18fe59c531d14ec412a4e7523bfc6e7d19544fc9e5162622234dd1e2c1
3dde24a76a0188dad9ace1f431ee49357c29bfcfb2abce21a47c23cdbc82dfb9,-1,1,1,17.38454349,1470953329,Regular,44dc7792c9596a94be32d93d74bb8828830a2aaaaed39968da8ffb0eb790b8b2
5b678ac0348bb8464a70c80dd12e506362f016d57bd762437af4319970b5f90d,-1,0,1,10.38737608,1470911339,Regular,7522d3085a114758e6e0df92a51c95e4bd31dc6fc81ae7dc2b91795e2077f415
e216c3913d54e013cd7f9a885571439b4a61da70e78ef735d4db4ee468b18c03,-1,0,1,17.3198135,1470911339,Regular,786efb8390fd41ac2cddb712edf69237e5c613119c3e473666643756b1fbe1be
780a0132690e919956d936f8a73c19c874a87f6d5139d9c5bf5693ba60ad6fcd,1,2,1,17.3674835,1470910219,Regular,f006fdb7710ae881450e72a0bf718df19cd17f0fecf5aeb4c578e47a3cb57220
2fbab1f8f384342667e5ae4556c869a962bce89182f6c5db3f5c4f7e37e525d2,-1,2,1,17.29248349,1470908236,Regular,dee3fdacff3e4fe32060643bec7736b67a6eeb1372f810b2b32974fcf385cd98
b1d3076a0b6b95c7effd3a3426ba219091688a40eec4e5505305d2179090d381,1,2,1,17.36100848,1470896136,Regular,bba0d34e6578e95a545bbde5f7dc9f5ef7ec53be117893b95e0370b6eabb843b
27d213841a3a80529c7470009d7a82509d53070206b8238d2845b4338c581a16,1,2,1,17.32454349,1470891725,Regular,73414be1dc7ba75db2afbf00cb361f7d8dcf32e8d36464699949800361fd3f07
c45fa7aae9432acf1af9464f54e19dfeac61cb602a1675ddb50ea32d9d00cb9d,1,2,1,17.41008549,1470879284,Regular,8efb3f7f799911851613ff1bbe3fe9b6910659a836140c1b352bc40c479c3685
aa6f5e2bc40b1696318275f101f72147bf3c2de582d0f037ef4e1beb24b9d538,1,2,1,17.30085349,1470872019,Regular,6e0ceac7b04495a08ec0ecb9cfb1bcf09b06ff97fb5cd3d24f0f4f9dfd762a71
44dc7792c9596a94be32d93d74bb8828830a2aaaaed39968da8ffb0eb790b8b2,1,2,1,17.38454349,1470871940,Regular,3dde24a76a0188dad9ace1f431ee49357c29bfcfb2abce21a47c23cdbc82dfb9
41121a18fe59c531d14ec412a4e7523bfc6e7d19544fc9e5162622234dd1e2c1,1,2,1,13.8782588,1470858035,Regular,3dde24a76a0188dad9ace1f431ee49357c29bfcfb2abce21a47c23cdbc82dfb9
f5091cfb45414f083e8adee2f76d08adb8792277f6e41b9aae757af78184db1d,-1,0,1,17.41811349,1470845550,Regular,8dde6a49da8018630019dbde765dbaf52dbae047ed9cd52b041f3c276157e721
7522d3085a114758e6e0df92a51c95e4bd31dc6fc81ae7dc2b91795e2077f415,1,2,1,10.38737608,1470835462,Regular,5b678ac0348bb8464a70c80dd12e506362f016d57bd762437af4319970b5f90d
b53c0b8303d3d6ceae2408c327a96a1a05fbaa42500acae6a6d9cf53d13c2ef9,-1,0,1,17.37680348,1470828445,Regular,357830fcd9d7e579c37105f358298925c8cf9a2b72ca82a2606b6b4a25c38214
dee3fdacff3e4fe32060643bec7736b67a6eeb1372f810b2b32974fcf385cd98,1,2,1,17.29248349,1470802374,Regular,2fbab1f8f384342667e5ae4556c869a962bce89182f6c5db3f5c4f7e37e525d2
786efb8390fd41ac2cddb712edf69237e5c613119c3e473666643756b1fbe1be,1,2,1,17.3198135,1470783981,Regular,e216c3913d54e013cd7f9a885571439b4a61da70e78ef735d4db4ee468b18c03
8dde6a49da8018630019dbde765dbaf52dbae047ed9cd52b041f3c276157e721,1,2,1,17.41811349,1470767484,Regular,f5091cfb45414f083e8adee2f76d08adb8792277f6e41b9aae757af78184db1d
90f4ed4fc0bb0064fab79055bb4cc71fbbedb9be43fabeba1fe215fba95f2f47,-1,0,1,17.37489548,1470766831,Regular,7267f69c5115cf40201a5bc113c6e48135ef091cde0b10c998256173cc6f1018
357830fcd9d7e579c37105f358298925c8cf9a2b72ca82a2606b6b4a25c38214,1,2,1,17.37680348,1470750739,Regular,b53c0b8303d3d6ceae2408c327a96a1a05fbaa42500acae6a6d9cf53d13c2ef9
a5cc03714f3b874af5515ce19d99ad8773daedb8aa0c4d2000427fca4c942b14,-1,0,1,17.28782349,1470746909,Regular,c848ea2d0cb4e9fbcd56f2374fc78a7ab4b3210e27fd7b13d24efe2426ada711
8bc5132e0a3223a4c1b778b09e87d96684168e85f5d6bc9d91418cfde811aef4,1,2,1,13.88325878,1470744614,Regular,13a1619f62a133f320f3b99cbabce8ffccd23b0ecc9f4217ef0639d0b1d89c28
5d26fa737ae844eb0d468df2bb72a4a00cfd9a5cee7434bda82525957ebbabc7,-1,1,1,13.82823478,1470738414,Regular,84ea11422588767b84b2cb510c206e27ca75cd0d3f116b1472ca3bb5fd7b6cdc
5955792246655633233665889a676121ebceabccf9a466eace904284d7ce90a1,-1,1,1,17.30267348,1470724644,Regular,fa676b0e82744d7a5c6fee142c4680dca9e10d59845720bbf0ddac34ae2f8f58
62b1a4b0d3bf15233526274e39c1ca572b164471c4b82fc22c2aa14ccd94a98a,-1,0,1,17.4227335,1470717981,Regular,50d828b63c0cbf7f4f30e3fdd273bd24bd1eaec54f6a2d86db65ac0b8a1ad667
356e2a2ff30630d751ba75ebaf03ab274f0264d53195b3c489bedcd4fa8e4b88,-1,1,1,17.28529349,1470717024,Regular,6f55115a12258e4bfdb3669c7aaacefd528928b520ef321c9a4b9e31f2dbea6e
7267f69c5115cf40201a5bc113c6e48135ef091cde0b10c998256173cc6f1018,1,2,1,17.37489548,1470695759,Regular,90f4ed4fc0bb0064fab79055bb4cc71fbbedb9be43fabeba1fe215fba95f2f47
c848ea2d0cb4e9fbcd56f2374fc78a7ab4b3210e27fd7b13d24efe2426ada711,1,2,1,17.28782349,1470673718,Regular,a5cc03714f3b874af5515ce19d99ad8773daedb8aa0c4d2000427fca4c942b14
fa676b0e82744d7a5c6fee142c4680dca9e10d59845720bbf0ddac34ae2f8f58,1,2,1,17.30267348,1470652791,Regular,5955792246655633233665889a676121ebceabccf9a466eace904284d7ce90a1
50d828b63c0cbf7f4f30e3fdd273bd24bd1eaec54f6a2d86db65ac0b8a1ad667,1,2,1,17.4227335,1470647594,Regular,62b1a4b0d3bf15233526274e39c1ca572b164471c4b82fc22c2aa14ccd94a98a
6f55115a12258e4bfdb3669c7aaacefd528928b520ef321c9a4b9e31f2dbea6e,1,2,1,17.28529349,1470647368,Regular,356e2a2ff30630d751ba75ebaf03ab274f0264d53195b3c489bedcd4fa8e4b88
88f5d176812d387e6e73bd7475c0d998dc9d627aa3bb91a2b5f0b13a1e06f2ab,-1,0,1,17.30926469,1470644985,Regular,08d9fc1a498cece791fc4ab0998def29d6a05bebd5fe9f266d59b238eede2025
314b189e2233e47c5c620a9436a5aebe8e8903e85f7c17fe15b85edd67809405,-1,0,1,17.29414349,1470599662,Regular,c899366b62a595b3a5ab3691e5a509f8129f179967418d7fce46863c49b6507f
