tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,15,1,0.06162765,1530498629,Regular,29437262985aa3c3be09dd927a228995cf2dd370f02e581ac9154f61cfc72498
7be7db9d207d115d949c6fcb779eea65c61974b2951da3e356c31114fcb99654,1,2,1,0.06162771,1530213837,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
29437262985aa3c3be09dd927a228995cf2dd370f02e581ac9154f61cfc72498,1,2,1,0.06162765,1530207608,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,9,1,0.06347791,1528944125,Regular,c3358e7cc468e59df86efd823408f4d0497561b329ffdcdf2be08f9a4b32138f
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,76,1,0.06285831,1528944125,Regular,6c549cb53831c7728cb66e086005bb126845cdbdcd3cc4b4da2d1486e071907e
6c549cb53831c7728cb66e086005bb126845cdbdcd3cc4b4da2d1486e071907e,1,2,1,0.06285831,1528732486,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
c3358e7cc468e59df86efd823408f4d0497561b329ffdcdf2be08f9a4b32138f,1,2,1,0.06347791,1528659695,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,18,1,0.06286712,1528415080,Regular,60a81a254433518f2619e59ce27eac449adf3c5cb3dab2bb48966892e6798318
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,25,1,0.06225257,1528415080,Regular,2dad701b49bd474495237b0f31e4fa3e15f658567ff4fe6b8a6e636634fa9fae
60a81a254433518f2619e59ce27eac449adf3c5cb3dab2bb48966892e6798318,1,2,1,0.06286712,1528275919,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
2dad701b49bd474495237b0f31e4fa3e15f658567ff4fe6b8a6e636634fa9fae,1,2,1,0.06225257,1528229016,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,22,1,0.06286712,1527942779,Regular,d32c829152acc5160aa52c6b4612e1845de88e495f33d2898980b388fd4d91a2
d32c829152acc5160aa52c6b4612e1845de88e495f33d2898980b388fd4d91a2,1,2,1,0.06286712,1527748373,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,33,1,0.06286716,1527719793,Regular,5e08139fafff50941d11d8e3096c82b1bd22072b398ffa5ab1358c757acc263a
5e08139fafff50941d11d8e3096c82b1bd22072b398ffa5ab1358c757acc263a,1,2,1,0.06286716,1527552215,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,62,1,0.06474366,1527453207,Regular,8b2ab661a7f1a644c1c054d1f27910953f0530b3975d754c1c8f60383e6b5be0
8b2ab661a7f1a644c1c054d1f27910953f0530b3975d754c1c8f60383e6b5be0,1,2,1,0.06474366,1527267611,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,13,1,0.06286708,1527219104,Regular,880bd2fbd151471aef7e54992697a44c247882cc7dfb04423a0a7be09fb0e293
880bd2fbd151471aef7e54992697a44c247882cc7dfb04423a0a7be09fb0e293,1,2,1,0.06286708,1527032611,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,15,1,0.06475327,1526780050,Regular,68b1dc7553af16b6687e2b8f5350d42c4ec8a4e12a26e9f77c0e00f7bf46129a
68b1dc7553af16b6687e2b8f5350d42c4ec8a4e12a26e9f77c0e00f7bf46129a,1,2,1,0.06475327,1526573044,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
115cec65582e35823727b31974d389032198c783578d4d12dfdc1d3eac186894,1,2,1,0.06349599,1525822584,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
101603e53cb89501b82ff65da09b37b3f04fe388c26e6df3455f09ab243819ac,1,2,1,0.06412177,1525695821,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
9e69776270b6420f6076f1ced964739027ccbd5f588037edaa6675d0902f1ca4,1,2,1,0.06287573,1525357619,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
7ecb601e81d48aff5b43f09665727b9e6137df4e8d9a5b5d019ece52213d5501,1,2,1,0.06349599,1524968496,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
5a149d3a4de0ab516c8ab7a9ba715f473f3ace00f93ef599cc37df084c765264,1,2,1,0.06475327,1524811689,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
23f3c672fb092a6421f53473799eafb852551f076be100f9e56cbc08657ecbdb,1,2,1,0.06413161,1524665461,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
189c978acb28268a56e54308e4b50facf0b2a6065c1ac1a96fb53692f0f085b3,1,2,1,0.06413139,1523257301,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
d6d3df6d4de6f217a144e3351c734b6cbc87f0220eebf2cd27780cd268c07311,1,2,1,0.06476299,1523163620,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
88e94f818a85d9a3e4138bc4ec3a9915a7f666634145893dfea14d6af1eac78c,1,2,1,0.06414104,1522587474,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
0147aa4ac6c67b1397fa3dc9c1466dc7b3d16b36322f1ff1fe1e01c1e574146f,1,2,1,0.06477281,1522325708,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
1c4a2251f2ac548d11673054fc4a50cd2b87dbbd877de0e8bb6e0d4e445a2a79,1,2,1,0.06414073,1521559798,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
cdc48fc160253400ca89ed6a0c0abe0ac4efd2fb24fadd766592158655ae987d,1,2,1,0.0647727,1521208081,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
e0e138ac012dd7694039721cc67d963ff2cdb2743933355746239734bccbc21c,1,2,1,0.06478254,1520986713,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
