tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,168,1,0.20372559,1646837288,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,46,1,0.23573282,1646809011,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,55,1,0.20372559,1646726054,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,270,1,0.24412118,1646724964,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,84,1,0.19611809,1646644478,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,48,1,0.19611809,1646643436,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,462,1,0.21069637,1646570384,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,58,1,0.24412118,1646546438,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,435,1,0.22115553,1646492960,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,431,1,0.26126806,1646492960,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,462,1,0.27892958,1646492960,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,46,1,0.27892958,1646462544,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,421,1,0.22539584,1646384625,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,18,1,0.26126806,1646369189,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,103,1,0.22115553,1646288872,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,56,1,0.21638984,1646214900,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,98,1,0.21638984,1646201048,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,18,1,0.21069637,1646116195,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,180,1,0.22098478,1646037303,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,207,1,0.20498104,1646037303,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,186,1,0.21742446,1646037303,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,41,1,0.21742446,1646029215,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,8,1,0.22098478,1645943806,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,24,1,0.22539584,1645849912,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,291,1,0.21917699,1645777912,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,260,1,0.21590181,1645777912,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,71,1,0.21590181,1645769968,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,145,1,0.21514325,1645714334,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,121,1,0.21599175,1645714334,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,242,1,0.20150894,1645714334,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,87,1,0.21599175,1645682312,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,44,1,0.20498104,1645592544,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,3,1,0.43112019,1645529840,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,234,1,0.19972335,1645529840,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,321,1,0.17384238,1645529840,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,283,1,0.21765922,1645529840,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,21,1,0.21917699,1645509800,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,58,1,0.21514325,1645429053,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,67,1,0.20150894,1645339490,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,64,1,0.20904298,1645280186,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,56,1,0.19972335,1645251336,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,18,1,0.21765922,1645159587,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,40,1,0.17202193,1645110672,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,282,1,0.21150462,1645110672,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,85,1,0.21150462,1645075078,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,0,1,0.17202193,1644988140,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,126,1,0.38149237,1644939533,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,127,1,0.21880498,1644939533,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,483,1,0.35646883,1644939533,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,85,1,0.17384238,1644906928,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,167,1,0.3977385,1644831420,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,61,1,0.20904298,1644817922,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,103,1,0.21880498,1644735904,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,101,1,0.35790641,1644733798,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,76,1,0.3977385,1644647343,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,88,1,0.35646883,1644559635,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,82,1,0.35790641,1644472831,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,528,1,0.4123691,1644405194,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,127,1,0.41826194,1644405194,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,81,1,0.38149237,1644385087,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,507,1,0.46049226,1644333199,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,99,1,0.43112019,1644295122,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,35,1,0.4123691,1644211970,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,44,1,0.41826194,1644124324,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,28,1,0.46049226,1644043039,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,359,1,0.44566544,1643990580,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,590,1,0.42550699,1643990580,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,361,1,0.426466,1643990580,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,42,1,0.44566544,1643954572,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,34,1,0.42550699,1643870703,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,99,1,0.426466,1643780668,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,155,1,0.37684448,1643776197,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,331,1,0.37946164,1643776197,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,91,1,0.37946164,1643699901,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,62,1,0.37684448,1643606957,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,200,1,0.43081856,1643602989,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,271,1,0.43597452,1643602989,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,39,1,0.43081856,1643530967,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,66,1,0.43597452,1643440167,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,21,1,0.39801165,1643379605,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,19,1,0.39801165,1643355988,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,196,1,0.36775431,1643299268,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,135,1,0.39026195,1643299268,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,78,1,0.39026195,1643267695,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,282,1,0.39136704,1643204063,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,23,1,0.36775431,1643174517,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,280,1,0.35977331,1643118148,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,336,1,0.36090358,1643118148,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,356,1,0.4310425,1643118148,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,49,1,0.35977331,1643089442,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,40,1,0.39136704,1643005137,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,63,1,0.36090358,1642915610,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,458,1,0.36764811,1642859087,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,114,1,0.50830232,1642859087,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,56,1,0.4310425,1642832412,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,19,1,0.50830232,1642746121,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,51,1,0.35308262,1642685830,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,188,1,0.37220641,1642685830,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,87,1,0.34329333,1642685830,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,81,1,0.37220641,1642663960,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,8,1,0.35308262,1642572629,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,3,1,0.34329333,1642485353,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,172,1,0.37680469,1642424444,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,95,1,0.36764811,1642401320,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,4,1,0.37680469,1642317559,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,104,1,0.42140387,1642236551,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,28,1,0.46344507,1642236551,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,228,1,0.38477787,1642236551,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,102,1,0.38477787,1642227437,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,32,1,0.4717422,1642158294,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,159,1,0.41591052,1642158294,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,81,1,0.4717422,1642140841,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,40,1,0.46344507,1642058048,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,278,1,0.34582715,1641991374,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,423,1,0.40294084,1641991374,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,360,1,0.22510649,1641991374,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,72,1,0.40294084,1641967004,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,100,1,0.41591052,1641887152,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,65,1,0.41436161,1641803658,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,116,1,0.43372263,1641803658,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,86,1,0.34582715,1641798302,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,0,1,0.22510649,1641711304,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,105,1,0.42532203,1641654020,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,99,1,0.42140387,1641622320,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,70,1,0.42532203,1641536924,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,170,1,0.34586988,1641471911,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,453,1,0.40547291,1641471911,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,88,1,0.31343621,1641471911,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,323,1,0.3842496,1641471911,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,367,1,0.31475916,1641471911,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
