tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,7,1,0.09249749,1676137664,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,0,1,0.09256865,1676137664,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,32,1,0.09224107,1676137664,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,40,1,0.09214654,1676137664,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,37,1,0.09217343,1676137664,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,32,1,0.09276132,1676137280,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,9,1,0.09298251,1676137280,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,29,1,0.09329427,1676136781,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,24,1,0.09416838,1676135733,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,23,1,0.09417076,1676135733,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,48,1,0.09395589,1676135733,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,11,1,0.09425768,1676135733,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,44,1,0.09355668,1676135733,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,36,1,0.09365153,1676135733,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,22,1,0.09457529,1676134537,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,8,1,0.09464452,1676134537,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,12,1,0.0946276,1676134537,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,20,1,0.09458459,1676134537,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,24,1,0.09498656,1676133929,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,22,1,0.09500599,1676133929,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,14,1,0.09596224,1676132751,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,37,1,0.0956966,1676132751,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,24,1,0.09580112,1676132751,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,3,1,0.09656729,1676132233,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,36,1,0.09627356,1676132233,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,9,1,0.09649416,1676132233,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,45,1,0.09664346,1676132067,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,27,1,0.09728394,1676131011,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,18,1,0.09779975,1676130302,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,15,1,0.09781532,1676130302,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,26,1,0.09772711,1676130302,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,6,1,0.09832398,1676129873,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,8,1,0.09831545,1676129873,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,17,1,0.09857932,1676129413,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,44,1,0.09879592,1676128780,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,33,1,0.09889741,1676128780,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,37,1,0.09936841,1676128350,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,49,1,0.09974301,1676127337,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,41,1,0.09979854,1676127337,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,12,1,0.1001655,1676126730,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,9,1,0.10037024,1676126520,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,21,1,0.10052365,1676125500,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,11,1,0.10096869,1676124871,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,8,1,0.10097848,1676124871,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,24,1,0.10153987,1676122744,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,22,1,0.10155064,1676122744,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,45,1,0.10184379,1676121560,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,17,1,0.10274584,1676119870,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,20,1,0.10251541,1676119870,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,27,1,0.10250245,1676119870,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,27,1,0.10287495,1676118293,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,6,1,0.10352564,1676116499,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,25,1,0.1044529,1676114038,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,28,1,0.10427162,1676114038,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,7,1,0.10488703,1676112716,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,48,1,0.10491549,1676111691,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,13,1,0.10544561,1676110396,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,33,1,0.10532765,1676110396,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,46,1,0.10567715,1676109194,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,29,1,0.10615047,1676108690,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,41,1,0.10609524,1676108690,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,15,1,0.10620786,1676108690,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,28,1,0.10654449,1676106823,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,41,1,0.10649804,1676106823,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,6,1,0.10748109,1676104813,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,14,1,0.10770225,1676103827,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,4,1,0.10816068,1676102654,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,3,1,0.10817024,1676102654,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,37,1,0.10826284,1676101991,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,43,1,0.10823646,1676101991,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,42,1,0.10916468,1676099199,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,49,1,0.10912322,1676099199,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,36,1,0.10942012,1676098540,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,9,1,0.10954848,1676098540,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,2,1,0.11038066,1676096026,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,46,1,0.11100445,1676093564,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,27,1,0.11106941,1676093564,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,2,1,0.11137832,1676092983,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,5,1,0.1113734,1676092983,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,18,1,0.11186996,1676091131,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,13,1,0.11238195,1676090160,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,44,1,0.11387965,1676085259,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,49,1,0.11406654,1676084673,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,16,1,0.11452504,1676083537,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,36,1,0.1148293,1676082591,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,42,1,0.11667682,1676077271,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,32,1,0.11712347,1676075443,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,17,1,0.11780222,1676073782,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,39,1,0.11789061,1676073003,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,31,1,0.11876527,1676071134,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,9,1,0.11906865,1676070166,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,12,1,0.11905957,1676070166,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,17,1,0.11926589,1676069604,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,35,1,0.1195713,1676068322,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,2,1,0.11998782,1676067977,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,45,1,0.1219741,1676061949,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,5,1,0.12254042,1676060274,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,28,1,0.12267779,1676059819,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,45,1,0.12283556,1676059275,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,37,1,0.12309727,1676058925,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,34,1,0.12439466,1676054856,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,4,1,0.12580253,1676051222,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,7,1,0.12785912,1676045949,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,43,1,0.12762012,1676045949,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,12,1,0.12800891,1676045229,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,11,1,0.13008866,1676040030,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,17,1,0.13231182,1676033854,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,38,1,0.13337792,1676030741,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,44,1,0.13356421,1676030308,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,17,1,0.13520468,1676026277,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,4,1,0.13610487,1676023645,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,7,1,0.13754539,1676019292,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,22,1,0.1380952,1676017935,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,5,1,0.13859991,1676016515,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,18,1,0.13854951,1676016515,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,1,1,0.1388266,1676015505,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,30,1,0.13868291,1676015505,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,14,1,0.1393803,1676013973,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,39,1,0.14342153,1676001361,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,29,1,0.14458247,1675998168,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,21,1,0.2944453,1675721838,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,205,1,0.01681299,1652407729,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,132,1,0.01833482,1652322998,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,93,1,0.02133231,1652239261,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,79,1,0.02056574,1652067419,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,451,1,0.06374745,1651979102,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,86,1,0.08069391,1651891812,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,218,1,0.06367857,1651807400,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,123,1,0.07987329,1651718013,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
