tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,429,1,0.08642645,1471560647,Regular,9504a7d759306866e232fba3d9bb4b7222aff867a1d006df11a77f2f4371a55a
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,302,1,0.08642645,1471560647,Regular,77add18c849c75c8d240a34d82037e68a184affb377d07fb05eb8e06cabc663e
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,550,1,0.08642645,1471560647,Regular,85e7d1b6f270d2ce47b49b5f4f10c25d1be17dfddf5b54444681bda49d4e3d78
152e526b6ca9af7b784d4ba325a0a2ca0f98bbac1853d0af2efeeb49644c3eca,1,2,1,0.08636773,1471508140,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
3bb591b880d8f7ef36d3086d5c917696289db98bf4b0c5d75688274da37fa9a6,1,2,1,0.08637151,1471455820,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
77add18c849c75c8d240a34d82037e68a184affb377d07fb05eb8e06cabc663e,1,2,1,0.08642645,1471368013,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
85e7d1b6f270d2ce47b49b5f4f10c25d1be17dfddf5b54444681bda49d4e3d78,1,2,1,0.08642645,1471286301,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
86dfcf2e7ef1b2e8fea500552a558d77728ee759e48717542b799fc7a70ee9bd,1,2,1,0.08642646,1471240567,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
c27976b5625cbae528deb85ca446c2fe3a385992337e3d1132b751d6ea9979f0,1,2,1,0.08642645,1471188005,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
272f4d30a54a063de5e77b70fe2cbe0dc15c44c625fcc54419f6f587cf44a048,1,2,1,0.08642645,1471088618,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
d9b2df2d0d1d40b0a484873e6cbf335e03c3dbac55bbb3449eced45e45efa241,1,2,1,0.08642645,1471083885,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
1a49b1fe0c5ed436b6ba368229b4d0b57901ddf9d824f7a6fbb0596f3f3125ee,1,2,1,0.08642646,1471055973,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
4059918fcf25309f7b4bc0ce40bf388fd742445053cf33b944306d9fd257b30c,1,2,1,0.08642645,1471034561,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
d1a22a6471626c7d539f5fd099778753f97062c1afe21e8c4f3e86e16d96b887,1,2,1,0.08642646,1470953329,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
d41e957d384c9fb96ae833656c9830f89c515b1136ab75180bc064b4f2c5e734,1,2,1,0.08642646,1470912787,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
39da577434536f277cbf2ce4bb4f7d5cebe5905cb99c3dc434fd591351b4afdf,1,2,1,0.08642645,1470903876,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
8df57b9a7fb0e86e59adab8e2b379ef428d290aa8f16b70704fdaf1dcc5c9fd5,1,2,1,0.08642646,1470888593,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
f4aff1f04c7871c847b46cb033cd286a5fd066828d0753369b6b68e45adefbef,1,2,1,0.08642646,1470876903,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
add3e846c1eea42c5646d2a7384f89ad4212086ab3d25e87c4ccb9c188ae29ff,1,2,1,0.08642645,1470833519,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,262,1,0.08642645,1470820969,Regular,97498deaf4f98377953af5e681f07fb4f84f09d7f30b8733e49616161c35d956
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,418,1,0.08642645,1470820969,Regular,fd5f08ea0568a7eb6bde2c6226b0befc772999d6c36ea2a5b8cdddac939c4085
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,526,1,0.08642646,1470820969,Regular,1f63be2ffbcb1942cce3b29645cf4b8c9d10ba6daa109f4b64923258c0c8e7ac
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,534,1,0.08642646,1470820969,Regular,526ebf12512150bab7aa5514f3830e9f4975b418ee0b7255191a9d24b98046af
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,264,1,0.08642646,1470820969,Regular,3c7c6d03e0b06af05943ea686ef07fc1cdb98ad5b9107ab7ecc3ed6eb1ab5e57
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,153,1,0.08642646,1470820969,Regular,67949bc4f40cfd790c691722cb8c929208278ba9cb12c5b884eeabff990d2735
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,144,1,0.08642646,1470820969,Regular,5b8c51750484fe62074826aa0894c6adc297294509105db541a6f051777d3032
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,10,1,0.08642646,1470820969,Regular,13f4531ae1a871e2c5dcffb0d2181d71fdd58189d8960e947f11e925f0710003
9504a7d759306866e232fba3d9bb4b7222aff867a1d006df11a77f2f4371a55a,1,2,1,0.08642645,1470816806,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
3741629784604c030134144b96bc00d342dfb3c52d49027a3906e491e01d4d77,1,2,1,0.08642646,1470806074,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
ec01b1ea04888f5f974f6c51e1ccb150ae3401330b1b6ee15d76e87d58ec6290,1,2,1,0.08642645,1470774763,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
32c4fcd4e44f6864e8357bfeb64a24c1fa021b9a94713ada44134507b5ba1a2f,1,2,1,0.08642645,1470749866,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
97498deaf4f98377953af5e681f07fb4f84f09d7f30b8733e49616161c35d956,1,2,1,0.08642645,1470740195,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
13f4531ae1a871e2c5dcffb0d2181d71fdd58189d8960e947f11e925f0710003,1,2,1,0.08642646,1470739737,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
67949bc4f40cfd790c691722cb8c929208278ba9cb12c5b884eeabff990d2735,1,2,1,0.08642646,1470673495,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
5b8c51750484fe62074826aa0894c6adc297294509105db541a6f051777d3032,1,2,1,0.08642646,1470623341,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
1f63be2ffbcb1942cce3b29645cf4b8c9d10ba6daa109f4b64923258c0c8e7ac,1,2,1,0.08642646,1470594148,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
3c7c6d03e0b06af05943ea686ef07fc1cdb98ad5b9107ab7ecc3ed6eb1ab5e57,1,2,1,0.08642646,1470555078,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
bd814d7d6b5f11ce4e088e708a389ae393ab90b7b9d4450d0ec39ca62a8509c7,1,2,1,0.08642646,1470485341,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
fd5f08ea0568a7eb6bde2c6226b0befc772999d6c36ea2a5b8cdddac939c4085,1,2,1,0.08642645,1470417023,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,529,1,0.08642646,1470408954,Regular,320490c3d52fe6dff607f1e27a424265baa7ffbaea87a03214eca890b5163ac2
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,327,1,0.08642646,1470408954,Regular,cb834e0cf5a81271a8fdbab5954645968b511dcb5aaa61d4e8fb4433b7ab2178
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,293,1,0.08642645,1470408954,Regular,9db5b780223993e19e2770fa5dd79fae4dfd00ea278abe22b494e2efc335296d
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,277,1,0.08642645,1470408954,Regular,294497fd7fdcefe02e8518896d379e4fa30541f579a54a21a8b3bc4e14f4a266
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,88,1,0.08642645,1470408954,Regular,c6af178e40d9cb8c94a0b3e758385fc39cb5a2ce9e05539bc825bfa686eddd24
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,37,1,0.08642645,1470408954,Regular,693e454d412678cd2ced933fd988268e83695a5b8bd2b030d4b7bebf5eadc711
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,4,1,0.08642645,1470408954,Regular,62216dab6f8579aa8e1fe0d1565275fe19a9d8eea8d47923959421736bca3f07
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,410,1,0.08642646,1470408954,Regular,d661c7895fa7ae2827dd8cf134cd84752f46fb4cf723bf8f957120ebf8ab0e98
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,481,1,0.08642646,1470408954,Regular,e1830162140277f999a4de5273b75a5989bcae900e2c092fd76b111b0b9226ad
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,368,1,0.08642645,1470408954,Regular,7576bb9de53cc5150d9fdd93476c5d948a90b05836b6e3ccf77e9d7e1b502887
027117921d9c62776e5f5b542804aca3bee85975b9506647137aaa9c7e00f950,-1,0,1,0.08642645,1470396522,Regular,84a123d8e5089e47f375de9d84b5b59968ea0b76aa3c6e898e20fdb2b62e5301
526ebf12512150bab7aa5514f3830e9f4975b418ee0b7255191a9d24b98046af,1,2,1,0.08642646,1470391301,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
19334899c24adfbb7739f39ca5093418a11ae526338738acb4eccc80a3ba9ada,1,2,1,0.08642645,1470382895,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
464a0fc6617d38e12f572c9d0e7180a2995b793786fae9741114f86ae8832ce7,1,2,1,0.08642646,1470359439,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
b81e9467aa1c01272f227c38a1ce172ec512e5f1a81eb2eff236f1f4b0ee14d9,1,2,1,0.08642645,1470347320,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
9db5b780223993e19e2770fa5dd79fae4dfd00ea278abe22b494e2efc335296d,1,2,1,0.08642645,1470310763,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
294497fd7fdcefe02e8518896d379e4fa30541f579a54a21a8b3bc4e14f4a266,1,2,1,0.08642645,1470307492,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
62216dab6f8579aa8e1fe0d1565275fe19a9d8eea8d47923959421736bca3f07,1,2,1,0.08642645,1470300815,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
320490c3d52fe6dff607f1e27a424265baa7ffbaea87a03214eca890b5163ac2,1,2,1,0.08642646,1470277477,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
693e454d412678cd2ced933fd988268e83695a5b8bd2b030d4b7bebf5eadc711,1,2,1,0.08642645,1470236698,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
7576bb9de53cc5150d9fdd93476c5d948a90b05836b6e3ccf77e9d7e1b502887,1,2,1,0.08642645,1470207287,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
d661c7895fa7ae2827dd8cf134cd84752f46fb4cf723bf8f957120ebf8ab0e98,1,2,1,0.08642646,1470164330,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
84a123d8e5089e47f375de9d84b5b59968ea0b76aa3c6e898e20fdb2b62e5301,1,2,1,0.08642645,1470159244,Vote,027117921d9c62776e5f5b542804aca3bee85975b9506647137aaa9c7e00f950
cb834e0cf5a81271a8fdbab5954645968b511dcb5aaa61d4e8fb4433b7ab2178,1,2,1,0.08642646,1470115350,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
e1830162140277f999a4de5273b75a5989bcae900e2c092fd76b111b0b9226ad,1,2,1,0.08642646,1470081888,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
c6af178e40d9cb8c94a0b3e758385fc39cb5a2ce9e05539bc825bfa686eddd24,1,2,1,0.08642645,1470026305,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,168,1,0.08642645,1469997980,Regular,8eb574b5136cba20d88b42e4e225c1ef997467254794a6daf56930121a4cf6d5
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,117,1,0.08648577,1469997980,Regular,59f4ff4210460b86800641632a3e89cbb832bff435c7c91f2f48068b04b0d5c7
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,133,1,0.08642645,1469997980,Regular,049e80ae59a3ca37742f60788e34f5d7d62a5acf8d35bf3c3b059a66ec7e32ce
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,412,1,0.08649764,1469997980,Regular,d3334ff5e66d7c68923c74394f8793a7f903fdadd23d0df3a0ed1d94fad945fe
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,389,1,0.08653544,1469997980,Regular,83999d04906f5731f10c5db8ba35fd8635a6080d1bee49ca753c03d55fc3d8fc
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,376,1,0.08649764,1469997980,Regular,ea9e01440513df968488d87dacfb5992005d31b8ee5e45e4a444e8e8e0782efc
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,366,1,0.08655006,1469997980,Regular,2501573ad5896935950c4c928c6f62721bb06521f2ba418b640c2846c3c2aefb
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,340,1,0.08656952,1469997980,Regular,ce39d4ec67766ce961478d0f6d4ddb8319490fbf0dbd7d554458f201728846fa
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,338,1,0.08654568,1469997980,Regular,a206f6260a9cfc0eeba7929a8ad8815ced457b51aa27611d0d316ae7722432fa
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,312,1,0.08649764,1469997980,Regular,70c7bf7459a87e9ce6aa501641f79062aa661a614e0663f68c7de98a64f82af9
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,176,1,0.08642646,1469997980,Regular,6a134723e89a50821083255bf5a13165b291dc47c26b4cb3cedb7be1f7167cd7
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,34,1,0.08642646,1469974157,Regular,ad818bfc16a0e4f7795d51e7f64bdc5b81f1b80528208a7800bb3ec6e4ef120a
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,87,1,0.08648795,1469974157,Regular,f5c869372da593ef64a7513b6a1a321030d70ba3e53698780d3be1421de6e11b
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,247,1,0.08642645,1469974157,Regular,ee5c7974d5b099a394f45eaacd1470f81da89d0eeafba14dbd9bf8710395ca50
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,260,1,0.08648577,1469974157,Regular,6a00521eaeb510d438c4561b46a6b1a3383e3a3ac660c3841fa6ae790645c254
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,281,1,0.08649764,1469974157,Regular,36728be85668caa108b08ee37eb4a71c456305a37df5ef99c25c0116c85e7859
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,304,1,0.08642645,1469974157,Regular,a465f148c464eca7c4b426533e5aecdef6df590b9c4e76119e34b487002e375f
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,347,1,0.08642646,1469974157,Regular,a9deecd7646f31600e3505981570b3c856c5db03b1e87b344da4ca7b00e7b76e
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,400,1,0.08642645,1469974157,Regular,1127d099dbeab43022995c67f59953d2059e24d1a5cca9f682b77bd6093b567d
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,428,1,0.08649764,1469974157,Regular,1919b5b4992e5c795d59b9198a8190356cbcd3b584b77f9604ecbbeb1757f186
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,482,1,0.08642646,1469974157,Regular,34d1cce6179c6d9fa49d5f21d9e4387fe1663bbeac285e45a090e6da966e9b91
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,528,1,0.08642646,1469974157,Regular,a33e40eaff99576960a2357f4c627838a20c3a90a0920db67c47d84ad24e699e
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,541,1,0.08642645,1469974157,Regular,81228f77e76f5f2a7c98751217a7fc7624a01431bd061f30c17a57084b2f92a1
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,548,1,0.08642646,1469974157,Regular,73c3ea012488eacaae4d7ca5cab8cbbacbfd62007252cb88ace184a12cfd08a3
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,573,1,0.08642645,1469974157,Regular,12de3ab156e8ea9ac2cd9fd9c2bd6290b05e906af359ed5631ad39ae0e78cfab
6a134723e89a50821083255bf5a13165b291dc47c26b4cb3cedb7be1f7167cd7,1,2,1,0.08642646,1469889555,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
a33e40eaff99576960a2357f4c627838a20c3a90a0920db67c47d84ad24e699e,1,2,1,0.08642646,1469886261,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
73c3ea012488eacaae4d7ca5cab8cbbacbfd62007252cb88ace184a12cfd08a3,1,2,1,0.08642646,1469876840,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
ee5c7974d5b099a394f45eaacd1470f81da89d0eeafba14dbd9bf8710395ca50,1,2,1,0.08642645,1469860650,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
12de3ab156e8ea9ac2cd9fd9c2bd6290b05e906af359ed5631ad39ae0e78cfab,1,2,1,0.08642645,1469846748,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
8eb574b5136cba20d88b42e4e225c1ef997467254794a6daf56930121a4cf6d5,1,2,1,0.08642645,1469830044,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
a465f148c464eca7c4b426533e5aecdef6df590b9c4e76119e34b487002e375f,1,2,1,0.08642645,1469819961,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
a9deecd7646f31600e3505981570b3c856c5db03b1e87b344da4ca7b00e7b76e,1,2,1,0.08642646,1469818401,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
34d1cce6179c6d9fa49d5f21d9e4387fe1663bbeac285e45a090e6da966e9b91,1,2,1,0.08642646,1469747038,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
ad818bfc16a0e4f7795d51e7f64bdc5b81f1b80528208a7800bb3ec6e4ef120a,1,2,1,0.08642646,1469728535,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
81228f77e76f5f2a7c98751217a7fc7624a01431bd061f30c17a57084b2f92a1,1,2,1,0.08642645,1469726073,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
049e80ae59a3ca37742f60788e34f5d7d62a5acf8d35bf3c3b059a66ec7e32ce,1,2,1,0.08642645,1469652729,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
1127d099dbeab43022995c67f59953d2059e24d1a5cca9f682b77bd6093b567d,1,2,1,0.08642645,1469642159,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
59f4ff4210460b86800641632a3e89cbb832bff435c7c91f2f48068b04b0d5c7,1,2,1,0.08648577,1469560817,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
1919b5b4992e5c795d59b9198a8190356cbcd3b584b77f9604ecbbeb1757f186,1,2,1,0.08649764,1469547532,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
f5c869372da593ef64a7513b6a1a321030d70ba3e53698780d3be1421de6e11b,1,2,1,0.08648795,1469523599,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
6a00521eaeb510d438c4561b46a6b1a3383e3a3ac660c3841fa6ae790645c254,1,2,1,0.08648577,1469522178,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,504,1,0.08648093,1469449659,Regular,2687b257b5d02a86843abe3bdaf75cf4e1b130770bdaf414790fd5673064c6b9
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,506,1,0.08648577,1469449659,Regular,4dd93443d390cd957f1b3feececc792f6c1bb7fddbdfadeca0a0e5ccd53bceb9
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,548,1,0.08648795,1469449659,Regular,97ff77a50fe758a41561249743b2a4d2fca96071db6635d5ddf93a746dafecbe
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,566,1,0.08648577,1469449659,Regular,deb67f1a52dfd779a7a248e61d299e6daec6360df7f03bd854d7fd2a947e75c1
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,302,1,0.0864785,1469449659,Regular,408384a3f8b5bb85c46bdd95616393b2a6283595849bb944e23c7ea95f2b07a5
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,140,1,0.08648577,1469449659,Regular,07a619321f4da004036f002f6d1b96727a9641f83d9cb3449f4a37c7f5acfb90
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,149,1,0.08648795,1469449659,Regular,06b73307e14d7d5aaa0f80870b2406ad36bc576d776a92194a2b1ade3b842b92
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,157,1,0.08649764,1469449659,Regular,39fdc0149a217c1591b76cd9ce0818882bd1b39f7ada35cd725dd5bebf3a1193
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,207,1,0.08648577,1469449659,Regular,87a4c2a32ef1d02f7d3d2a9a22cf55d9391e4d9b8f1889cd916b680235ac9a99
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,241,1,0.08648577,1469449659,Regular,f74b24f494e06b865b5dd6766aaf2d7983a60edf2bf072f1d1c0ef0a81a7d09d
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,245,1,0.08648196,1469449659,Regular,f367d1db18bae34ab2c799ea60e19edfa0b2b997e09025de190e41b722bb359e
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,263,1,0.08649764,1469449659,Regular,6b6cc31c43c0d993fc75c717f4e137be5f1efc670bdd5e2a5c1d440cd0add39f
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,121,1,0.08648068,1469449659,Regular,9b0bc683980114876bd05cafd028329afdb2f37370b4e302d89ba4247f51a18e
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,334,1,0.08649764,1469449659,Regular,9d749f96fe61f24746de18291ed8860e5136f9f1bc6d4b1d63220c0b2368b9a8
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,343,1,0.08649764,1469449659,Regular,53bd05151d25ad3c0819369ed0600b9587f7a41ee792906012bd7f1aa0e399a9
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,25,1,0.08648577,1469449659,Regular,2bfbbf859258049c5defd04cb2566d9c02045cca41d72f6f9c31e540e3aacd83
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,28,1,0.08648577,1469449659,Regular,7f78a66dbe49fb931f399ee477137330898bff44c3a8c79c801ed99bbebd3084
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,392,1,0.08648195,1469449659,Regular,17e07001e7a5f3ded733b2710a0cfa9513b3e880aafdf79722572539f81db2ae
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,440,1,0.08648577,1469449659,Regular,6569b5dd25e5dd0df03161ae667a5997d7948dbaf6e9f1749a76a195a464eab3
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,452,1,0.08648795,1469449659,Regular,6cd4a45cc08c414226150bad2013f6a29414819b3a27ed27b37fc909e08bb5b4
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,462,1,0.08647974,1469449659,Regular,6ce4ec2e76a23e7ad9d034f4d142c7bdae57dff4363f271ee43202010e14dab5
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,31,1,0.08649764,1469449659,Regular,16f4f424e07f7d762f5f90b9f47b252da6a3b1783f908825145e6d1adc0a8d84
