tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935,-1,24,1,0.49710294,1501504682,Regular,0acbd4644e5f2e048b7d1864a53f2cbe0cfdbdaf07023e9597ad2f8c58ac959d
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,18,1,0.1626862,1501497767,Regular,9eb4fb064d207fb63c7749c347cb9744d02f7b2491c192954a81ccdc9e9bb3d8
9eb4fb064d207fb63c7749c347cb9744d02f7b2491c192954a81ccdc9e9bb3d8,1,0,1,0.1626862,1501491686,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,27,1,0.49694355,1501480439,Regular,a6e8b550765a8763e29c5382e59863c42370c47547de30e35a172689dd23efaf
1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219,-1,28,1,0.49666587,1501470713,Regular,99b5af092a6a2b5d2552ea50a473874775bbacf5f779c89d14e2d0d704b7fc7a
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,19,1,0.49582485,1501462188,Regular,760588f44b165223488b26c0bcc813b1bcaa53bb372b9ec2e170bb24f17b7bbb
760588f44b165223488b26c0bcc813b1bcaa53bb372b9ec2e170bb24f17b7bbb,1,11,1,0.49582485,1501460556,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,45,1,0.49631421,1501437423,Regular,60eb870b52989f2383f8a3e4edce69d4452234a316278ad21515c59ab3c50e61
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,21,1,0.49601951,1501365814,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
60eb870b52989f2383f8a3e4edce69d4452234a316278ad21515c59ab3c50e61,1,9,1,0.49631421,1501326522,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,58,1,0.49538184,1501278895,Regular,0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9
a6e8b550765a8763e29c5382e59863c42370c47547de30e35a172689dd23efaf,1,16,1,0.49694355,1501196628,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
c5fa06b7c3a69e4b232ba7fcf508774d7f14607167867bc2542af91ec9e210ab,1,8,1,0.49716614,1501050968,Regular,c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,9,1,0.50263773,1500905643,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9,1,6,1,0.49538184,1500783123,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
61a8feeb90a568dd423e0424e445bda88c4b7295942565834267f372851ab30c,1,12,1,0.49730793,1500637049,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,12,1,0.1815,1500630904,Regular,9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63
9ba18e473928875802cdb663268f893c18f9fc72a019693353cc23e8408a4f63,1,0,1,0.1815,1500628053,Regular,ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300
0acbd4644e5f2e048b7d1864a53f2cbe0cfdbdaf07023e9597ad2f8c58ac959d,1,11,1,0.49710294,1500491642,Regular,0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,34,1,0.49601951,1500364079,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
99b5af092a6a2b5d2552ea50a473874775bbacf5f779c89d14e2d0d704b7fc7a,1,6,1,0.49666587,1500239482,Regular,1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219
a05255409d89d90c362181f798bad5ade86125bea241772958e64263f5b7c68a,1,7,1,0.49754248,1500128342,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,37,1,0.49879239,1499992648,Regular,66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a
66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a,1,9,1,0.49879239,1499985323,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,30,1,0.49720344,1499895469,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,1,1,0.49720344,1499866872,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257,-1,21,1,0.49518366,1499725858,Regular,2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854
2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854,1,0,1,0.49518366,1499722505,Regular,1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257
0b98b77736fc32e47666923c0c00379b6c90ea8e30e22f2875ac389add6e7476,-1,1,1,0.03790615,1499673353,Regular,c0d31d92da141072308a2113986131a5f3cbd9e3f4d0cf6164d36acd7f6d8224
c0d31d92da141072308a2113986131a5f3cbd9e3f4d0cf6164d36acd7f6d8224,1,0,1,0.03790615,1499671481,Regular,0b98b77736fc32e47666923c0c00379b6c90ea8e30e22f2875ac389add6e7476
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,20,1,0.50342452,1499604145,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,21,1,0.50342452,1499601402,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,9,1,0.49775139,1499461614,Regular,2b5151de24df4ffefd3f42aa43abf8c887f540a20aad18321c90250a60a1d745
2b5151de24df4ffefd3f42aa43abf8c887f540a20aad18321c90250a60a1d745,1,16,1,0.49775139,1499460543,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
97ccf24035e2369beacc950a16c5acdc3be92b1088e09b24abcddbe18067c188,-1,0,1,0.05745748,1499419556,Regular,a9863d6fea395805b9eb7273482f1f4c565f2fde3f595bea355fc05563ad2db7
a9863d6fea395805b9eb7273482f1f4c565f2fde3f595bea355fc05563ad2db7,1,0,1,0.05745748,1499419240,Regular,97ccf24035e2369beacc950a16c5acdc3be92b1088e09b24abcddbe18067c188
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,7,1,0.49726719,1499356149,Regular,f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9
f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9,1,23,1,0.49726719,1499347847,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa,-1,23,1,0.49502271,1499236012,Regular,0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05
0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05,1,0,1,0.49502271,1499234448,Regular,6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,58,1,0.49869138,1499119349,Regular,c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2
c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2,1,5,1,0.49869138,1499111638,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8,-1,39,1,0.49978064,1499040855,Regular,c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf
c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf,1,4,1,0.49978064,1499040034,Regular,49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8
0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86,-1,15,1,0.49813023,1498932525,Regular,a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0
a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0,1,18,1,0.49813023,1498930714,Regular,0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,63,1,0.49565336,1498837952,Regular,1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425
1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425,1,23,1,0.49565336,1498833806,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
02a4f6950cf9e74098e5266dcbae97df3e513406d7306709cf84b85ec107b3ef,-1,3,1,0.49646786,1498750558,Regular,3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a
3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a,1,9,1,0.49646786,1498740269,Regular,02a4f6950cf9e74098e5266dcbae97df3e513406d7306709cf84b85ec107b3ef
66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55,-1,9,1,0.49753357,1498646273,Regular,0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd
0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd,1,3,1,0.49753357,1498641729,Regular,66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55
18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c,-1,32,1,0.49868829,1498568925,Regular,d6616ccdfeedea3cdab717a9ae5d81582ec01e32cb953221251d38bd7d45d406
d6616ccdfeedea3cdab717a9ae5d81582ec01e32cb953221251d38bd7d45d406,1,2,1,0.49868829,1498564066,Regular,18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,34,1,0.4960648,1498491881,Regular,e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767
e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767,1,12,1,0.4960648,1498478518,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72,-1,0,1,0.018374,1498464158,Regular,1f6129f1d0dcb7a5f295b0dac2221e10fec6c9cda17e703c38ae956b0e0edfbb
1f6129f1d0dcb7a5f295b0dac2221e10fec6c9cda17e703c38ae956b0e0edfbb,1,1,1,0.018374,1498462348,Regular,e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,32,1,0.49795781,1498389289,Regular,7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec
7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec,1,7,1,0.49795781,1498387925,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,122,1,0.49738357,1498315989,Regular,f3fcf1b24d16cfbc0f27722a5bca91ec258325dfdaf1b32248b488d0a0c8754c
f3fcf1b24d16cfbc0f27722a5bca91ec258325dfdaf1b32248b488d0a0c8754c,1,9,1,0.49738357,1498299115,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62,-1,7,1,0.49588592,1498252708,Regular,806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28
806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28,1,12,1,0.49588592,1498240395,Regular,27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,3,1,0.49619037,1498171065,Regular,dcec1c9060f017878159b849d21520c1c6b0ed5a0680adab7b9c3379c10c8057
dcec1c9060f017878159b849d21520c1c6b0ed5a0680adab7b9c3379c10c8057,1,2,1,0.49619037,1498166667,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,29,1,0.50119137,1498078022,Regular,27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd
27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd,1,21,1,0.50119137,1498075137,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,7,1,0.49858882,1498005056,Regular,1e10875cfe1f0436df981150959d65494d65fae65f657438be802ba7156a07b1
1e10875cfe1f0436df981150959d65494d65fae65f657438be802ba7156a07b1,1,0,1,0.49858882,1498003581,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,18,1,0.49525942,1497925133,Regular,377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d
377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d,1,0,1,0.49525942,1497917062,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8,-1,26,1,0.4982889,1497834032,Regular,f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc
f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc,1,11,1,0.4982889,1497833306,Regular,36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,4,1,0.49621429,1497745088,Regular,b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04
b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04,1,23,1,0.49621429,1497737007,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,61,1,0.49659392,1497683963,Regular,912de583d5082e56d5d6461b2f81a65cc1fcf76206ec5c9e4d915699525725e9
912de583d5082e56d5d6461b2f81a65cc1fcf76206ec5c9e4d915699525725e9,1,1,1,0.49659392,1497664528,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22,-1,33,1,0.49859559,1497583330,Regular,0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296
0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296,1,15,1,0.49859559,1497581444,Regular,ddf15cfc7faad1045e03084a72db640b8652c96b89fcbe0e4de06d9f44deda22
5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980,-1,50,1,0.49560518,1497506260,Regular,faa9ca53fdc0e5de4b4328017f2eecabc5b5da029ecd1caa87feabbc43f237a0
faa9ca53fdc0e5de4b4328017f2eecabc5b5da029ecd1caa87feabbc43f237a0,1,2,1,0.49560518,1497500505,Regular,5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,64,1,0.49910347,1497423063,Regular,99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2
99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2,1,8,1,0.49910347,1497415995,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,26,1,0.49509169,1497340780,Regular,17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc
17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc,1,4,1,0.49509169,1497338499,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,19,1,0.49903325,1497255124,Regular,b8e337cd05726533ed7980014c3aecfc157f59c399856d710f25186a8bc06b15
b8e337cd05726533ed7980014c3aecfc157f59c399856d710f25186a8bc06b15,1,1,1,0.49903325,1497252515,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,160,1,0.49761163,1497185655,Regular,ae658d43b7250e28d31f498cb294faf9982b301df7e18939b43cc11e95ce2263
ae658d43b7250e28d31f498cb294faf9982b301df7e18939b43cc11e95ce2263,1,17,1,0.49761163,1497181582,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc,-1,23,1,0.50402384,1497110380,Regular,77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073
77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073,1,10,1,0.50402384,1497106136,Regular,e892c949f0aac7c47fa844bd6db9daa48c3f891f5241e8520fb2bf9e0e766adc
a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0,-1,14,1,0.49504651,1497036206,Regular,8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078
8a30004a09a3f1215815c2c065931aa6bd29dac18603571d98a4db449432e078,1,1,1,0.49504651,1497035362,Regular,a6650caf5630836080c3b9c38a07c594b93602110a9f276b4eb5be38f926cab0
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,46,1,0.49912616,1496973560,Regular,45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958
45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958,1,5,1,0.49912616,1496966097,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,19,1,0.49757562,1496912688,Regular,bf71cfc0a0d49c55670993ca648649e98834ba155c2eae79d129d3fe6253e185
bf71cfc0a0d49c55670993ca648649e98834ba155c2eae79d129d3fe6253e185,1,0,1,0.49757562,1496900720,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,21,1,0.4973901,1496861745,Regular,8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1
8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1,1,11,1,0.4973901,1496846284,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,37,1,0.49648413,1496763885,Regular,570382782f2f6a6e0e7d9f426368e47d781899503d7825b90c31c471997dbb88
570382782f2f6a6e0e7d9f426368e47d781899503d7825b90c31c471997dbb88,1,14,1,0.49648413,1496762901,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,33,1,0.49571169,1496692110,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,13,1,0.49571169,1496688901,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,44,1,0.50173097,1496668943,Regular,a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa
a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa,1,22,1,0.50173097,1496618879,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
508305c782a1c849de282de571440c870cb494d1fc9303e8ed7234b3695a5b7e,-1,0,1,0.50091901,1496539872,Regular,f6d3ff0f239d84d37dfec57093cf292c08428b4bb2aef8420e0678526dafb24a
f6d3ff0f239d84d37dfec57093cf292c08428b4bb2aef8420e0678526dafb24a,1,6,1,0.50091901,1496534856,Regular,508305c782a1c849de282de571440c870cb494d1fc9303e8ed7234b3695a5b7e
f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72,-1,17,1,0.49639826,1496451388,Regular,95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226
95430ace8884f8f8d8a0c603c3d9fb3c16acbb86b29ed3d08cd0d4d3e6702226,1,3,1,0.49639826,1496450299,Regular,f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,183,1,0.49593413,1496410962,Regular,d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30
d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30,1,15,1,0.49593413,1496379749,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,17,1,0.49804342,1496339818,Regular,576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15
576262bb5e2303fd912d41ba39607ecc2eb77bf0f89178a1d79f6d24f34d3d15,1,10,1,0.49804342,1496323451,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,108,1,0.49545041,1496265493,Regular,e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9
e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9,1,2,1,0.49545041,1496251369,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,130,1,0.49769248,1496247568,Regular,984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e
984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e,1,16,1,0.49769248,1496173554,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,24,1,0.49816932,1496161494,Regular,f8e26ed0912ece973e107b03acfdf2b8a9e2e0ca6eafae930f919fe5e994bbc8
f8e26ed0912ece973e107b03acfdf2b8a9e2e0ca6eafae930f919fe5e994bbc8,1,6,1,0.49816932,1496101453,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,113,1,0.49500852,1496017806,Regular,5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632
5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632,1,1,1,0.49500852,1496014583,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,83,1,0.49610301,1495995545,Regular,e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717
e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717,1,8,1,0.49610301,1495947603,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,118,1,0.49908913,1495876738,Regular,3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f
3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f,1,2,1,0.49908913,1495868270,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,37,1,0.49777941,1495811649,Regular,da0ad4eb7403b4ff5710c7a32a64f5ff31c20fce06cc40a4146fcc5c86444caf
da0ad4eb7403b4ff5710c7a32a64f5ff31c20fce06cc40a4146fcc5c86444caf,1,5,1,0.49777941,1495800198,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8,-1,37,1,0.49577893,1495723761,Regular,fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb
