tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f52686eefb32e9bad49db60948a8eebcdfc9d9fccfb617249bfd4c00fd3226,1,0,1,108.75872733,1550468311,Ticket,a7b338a6846cb560de73ad1400dded595a67bdacdd55daa00c43fb87c44edd56
d09af5d0bccf9a13c1bf8101e6f4ddb1684439f9eadfe2469db5e43f39956681,1,0,1,108.75872733,1550468311,Ticket,ed5eae778185b69279e52b70a004fae3b391e3740fcad70eb1f71a21cabe3693
9aadf1443611c73f2b8d34169a0e94fe5c29239be06a87d6084043b8d3daa55e,-1,1,1,118.83500342,1550448811,Vote,f03089f39694f6943583bea9d04a2c45a276e5a28cb0f3f4a1a9729f7bf59b32
91907ce7b00b0079fddd707c08ac66fe179dfefc749eb9cfab52a9cad15c0acf,-1,1,1,108.96446577,1550312989,Vote,c0c165b37c4729f9284afb22346705a33a9b11c564385f6879261f9dfb146d2d
acc392f7a45bed3ed9c801e38e5a9e8f6f4cb55176c6da0c96ba933a5e1ec79e,-1,1,1,109.92272503,1550301455,Vote,dd4eaa77c0eef9b6c6cf5af3e83fdceef847952690a15037c07bf3a04da2f37e
0ac0b8f18e243dabc5dd714d7eb3e25bca48cb42b06f6a77e5a5a55487b4b8d8,-1,1,1,108.77611734,1550265344,Vote,9c723aa569beae4b064813d446c1ae7d27049d45d0f14626406be47df70aace4
762d23ff68d870a6434ab4f14cb3ccf4f85e798efaa3b779d539a5c9ce262b26,1,0,1,118.83500342,1550121390,Ticket,3f65d16f8ff425281e66133ab5adcad7842ecbedf8d961229c63d86d8664bfcc
f03089f39694f6943583bea9d04a2c45a276e5a28cb0f3f4a1a9729f7bf59b32,1,0,1,118.83500342,1550116669,Ticket,9aadf1443611c73f2b8d34169a0e94fe5c29239be06a87d6084043b8d3daa55e
c79bf4b69f19805b1734cfeea9a21d1c71abe7441c3eeb89aae6d8f84cae30e0,-1,1,1,111.4943228,1550051652,Vote,3a7e47f7c680f2d4aeb1a6f30258391ef903a5a9de3fcbc700515ed850c4a777
0f8f3eb01f9da0e9cf6195c931e7c0f7547ad6d906d85a3d24c6224f54bf95c0,-1,1,1,102.76135955,1550043017,Vote,fb1deb063a31d97b451796ab061ce6da47c11e13fdb529f82433ecd46af54447
cae8bf9aad04ae038050ed360645bfc71370d2b1c877cd4f7cbd4a03f20b289a,-1,1,1,109.45773721,1549978962,Vote,742c40879d2eaaec846831b18eadf94f5a94058af0ece96078bd775c9caca756
8710a976a55dd216a7fde0737442ac2813c99c00fc3886e82718d0a8b735cf46,1,0,1,109.48614402,1549820234,Ticket,0b8406f8f2094eca5f550d21db9ac9da26a7a2fc66c9e8ef0a916a013ba119bf
451ee0086a4ab97823839edd9c9663ff40d9833acff74eb95d7c80adc47be32b,1,0,1,109.48614402,1549805503,Ticket,d3d177deb2007e284a0f94ee7d225fce26039d02f9aabc57d0b4ee0b12b45177
9d9bd4515a200fd7128860d807eabb43ccc63ffd53aec939055157866e66f6b3,1,0,1,109.48614402,1549796184,Ticket,527b4f65101966594a92edfb4b0cccf568fea628e177dc620a531eb09868fc7a
0cbde4fa432b8984fb6991dd634f3704eb2430e33cf88400eedfa11dc3cabbee,-1,0,1,97.97468847,1549745467,Revocation,5b2e64c8450b553a0b8166a5f556b2b6f0d0fe775fbd53475df486dcda535198
5e7f630f785e936bfe043c39568ac1fb2726056705d1fbbd003a6e3fcddc0b60,1,0,1,108.90506443,1549733875,Ticket,740bd99245de883f86fb44673cbc1a70e3916c4f229f459076be2bbb214cbd66
161cc6461fbea436330ade7c6a82b5d84d9a6be2441e0ea28a493a63dee0f7b1,-1,1,1,108.66398581,1549726284,Vote,5ee7354a83eda2eaae5ad34a47e550a2d201795b70ede4591767178407325fdb
6166a2c7508ee60ecda9295840e2612afe6a6eed3f3be2a098516f1d6b393421,1,0,1,108.90506443,1549719279,Ticket,eb325a869dafda57872220ccede7fe4b3b408f113b6e3f7d1f181668d5c1c1fe
24c994e96495a39ca77ddc9b3e224d2b2ebc009725dd9ff93b30ce60e2bf3221,-1,1,1,111.04230113,1549713325,Vote,444b8e8b17abba1148ed0247677ed8d5720cbd6f975e399ee85b3b382967be94
d352c01d9ba408182b4955edd773c043458fdbbf9c48cccfe457b21af62141e5,1,0,1,108.7272215,1549690291,Ticket,77af7600b112b79a78aba189dd3723e5b5d8ea0f8f15d87f00d4ea43f92f06cf
b097208bdfc8f2c4bdf452120dbcc5b499ab57a14e9bb8d1984f9e7e70e45dd8,1,0,1,108.7272215,1549687350,Ticket,855b37801064fc58032c91571b5efa473a3ce3bdca7509a5054bcaed272b4e0e
4ccd042ffe63cde9aa3a837d53cc07e6f2aaafc01b790e9299ce32d80e85c6a9,-1,1,1,102.90303323,1549656855,Vote,b2494f1d740f6932f30fbdffd1ef263edb2dfb709f91aea47cf8092e97998249
94a6c0f905dffeebb55d7cfbad7278a73438cb168037610de25d8058fa818738,-1,1,1,103.8195491,1549644378,Vote,594e821b29ba7ef16431ad47ee3fce910527dbef66e1f03da8945a168e826c25
c0c165b37c4729f9284afb22346705a33a9b11c564385f6879261f9dfb146d2d,1,0,1,108.96446577,1549639560,Ticket,91907ce7b00b0079fddd707c08ac66fe179dfefc749eb9cfab52a9cad15c0acf
3650bc67938abf877bb94894113d0a926432b57f5a8d38496843631f7f57fc23,-1,1,1,108.91812027,1549616729,Vote,c17dba29a912e88f2560ebddd3ac275a75e1d3772e15263853707fe814560fc3
3c8ccde87cd48e4de6d3f415547570ed08b7377af571eacc6ccd7170ced145b9,-1,1,1,100.29666365,1549611912,Vote,5d114e8ed9ea8ee7056d0b5c18e0c7d23d6549065e66aaa9a28b49cafd5361a1
b5508dea82a3c4ae5b5f4314025ac7d88715ddf5cc46e8d7448e175c3e935748,1,0,1,109.11419334,1549596370,Ticket,1690047932d9a4dfd1d97a9ccd893bc97ac5dd0f5f9ea0dbf728f5ed6b5e1669
f6f069be4c3384b5da525c02bd1c30c907432c179417a5ed132dc53de56899d5,-1,1,1,109.24884053,1549562383,Vote,44472bf59c9d8059804659010f0bbf68728e2a66420f4773a3e5f7a37a9b0b8d
9c723aa569beae4b064813d446c1ae7d27049d45d0f14626406be47df70aace4,1,0,1,108.77611734,1549545891,Ticket,0ac0b8f18e243dabc5dd714d7eb3e25bca48cb42b06f6a77e5a5a55487b4b8d8
0646ffd595da0f7d30bd3fb01be1408f380a0d67e28d8a734a1e16774d566e1a,-1,1,1,111.28610272,1549524651,Vote,8bd5ff73a593f991e2fbaafc58732945524c5fe295acbfd8d57e4e282c2038b1
31fb48f52c214898cb93658e8f20a45634a2441b961950dd3b06bce821e9124f,-1,1,1,108.64728179,1549473427,Vote,b4393cf83c138d007d4761dd29338735ce62b6e5287238ead9c9db2bde76552c
44472bf59c9d8059804659010f0bbf68728e2a66420f4773a3e5f7a37a9b0b8d,1,0,1,109.24884053,1549450178,Ticket,f6f069be4c3384b5da525c02bd1c30c907432c179417a5ed132dc53de56899d5
742c40879d2eaaec846831b18eadf94f5a94058af0ece96078bd775c9caca756,1,0,1,109.45773721,1549448412,Ticket,cae8bf9aad04ae038050ed360645bfc71370d2b1c877cd4f7cbd4a03f20b289a
4689cb4b577511d574ea043ebe271d29175761df4a3fdd53702186f9dc0056e9,1,0,1,109.45773721,1549419570,Ticket,f24ffa8ca7d32e8f85016c5eac6387616e503ab50c12823d84e9b25785464836
f110775b3e6961f9179d1a29eaa5ffac702e26224ebe68803777c9bacb3006dc,-1,1,1,106.39717461,1549373319,Vote,5f2590a6703682b51c4bd3ecc3e3be0ea586194dd91e924f8c9a0599dd8a571e
3630e2bdec874958bf25c4d358a6816ea276dedc1400b1d11be9691e1269fc6c,-1,1,1,104.39236082,1549369671,Vote,d15d4fbde5d77e75e132717e4697694f4ed75be6540afadedc7ba14f06627717
5ee7354a83eda2eaae5ad34a47e550a2d201795b70ede4591767178407325fdb,1,0,1,108.66398581,1549350299,Ticket,161cc6461fbea436330ade7c6a82b5d84d9a6be2441e0ea28a493a63dee0f7b1
86f5e9d69f4cf740cbc3dd67ab5efbcd8ee5d6cd1d572fcfd9d4fae4d1077516,-1,1,1,103.0208751,1549333857,Vote,b49ed11a5b8d519322e915850b8478434464992a55591b9dbc1dda0275e45d4f
17dcd7ba31a75ab2643c82c561da0dd05b3e392fbe941485310748b68361c924,-1,1,1,100.90707724,1549271157,Vote,83fdf3b1bbfc15e09b454841f3c16a198583573a71cdd10c532844f417256383
b4393cf83c138d007d4761dd29338735ce62b6e5287238ead9c9db2bde76552c,1,0,1,108.64728179,1549152584,Ticket,31fb48f52c214898cb93658e8f20a45634a2441b961950dd3b06bce821e9124f
bcc9b024013feb6330834e01729a1c1636836f0cfb090089f04cd3639ee68dee,-1,1,1,110.19500532,1549083151,Vote,397e7d29c9d15d9ca38bd3401bdb1d83b215e704948e7172dd3d559514d391c7
397e7d29c9d15d9ca38bd3401bdb1d83b215e704948e7172dd3d559514d391c7,1,0,1,110.19500532,1548907814,Ticket,bcc9b024013feb6330834e01729a1c1636836f0cfb090089f04cd3639ee68dee
41e89059c08275a16270b14fe45160b35e3d4babe93b5b612d3d167157da3b3a,-1,1,1,110.48724806,1548834496,Vote,28f384d88f7f441f88fd77e455a16e422bf44d9dd05b034994a0490dc50efd5d
444b8e8b17abba1148ed0247677ed8d5720cbd6f975e399ee85b3b382967be94,1,0,1,111.04230113,1548815016,Ticket,24c994e96495a39ca77ddc9b3e224d2b2ebc009725dd9ff93b30ce60e2bf3221
a0947f91fd26595d813d06894320b12feb395f6dd7d97b7adef7768a7312f88c,1,0,1,111.44016176,1548796573,Ticket,79788632fdf4e798fff08a2cb0fbd57a34c475baf5994f039be54beb7f18b477
f28c5d0bca28c7da3c54831cba0fe6b389c6fe31e4a4d8e384e8592a040745ff,-1,1,1,102.36503222,1548740314,Vote,605f9860d96dadb1896b25012cda3d89da01ac600365f8327dc922aeb09b29a1
78fdf22d2fc13ad8d086dbe482ded30a43ab0ea5511e3ebb3934d2514589195c,1,0,1,110.84069902,1548721602,Ticket,4ac6d9a251ea517d42b359dbb309ec03bda297e72275ff9e5feb7b0a088cfa37
688bf5d15f5db491e5d7b539565fd5a159f478cf1607d78dcb43a166d6556326,-1,1,1,104.51377397,1548715825,Vote,52f733f522bd5f9766e4da9f3519fa1ca29cfbdc40339d7d6b53f36fc06f2990
426980ecd35148f96303322f42f4f2ebcc96e1c0bd438f21f4b5e3dfbeeee35c,1,0,1,110.84069902,1548701219,Ticket,f79122c6915fefae5516c7927bcfe9e76920852cf98d3d533247a67cf30dd444
104656954b203f6fd6c96b89c41a04b87b2e0d205b106bed8d2c6067b14d68dd,-1,1,1,103.11815481,1548643884,Vote,c56d8443e7b67059268fe8a39875bed0b2c4406be9f968c77749ffb388af2488
d415572a6aca4d43dad58a6559360cbec3448e57ce3dc73f4cdfabf7efe99202,1,0,1,111.03254582,1548622831,Ticket,0c15048c96465bdbcf2edae90c25a33aa8420f38a774bf96a1b4068691c0d810
c64b683a4678a4d1dc04efbb2364f7b79ab33b243d67b66160fb7de73165fa87,-1,1,1,108.00962942,1548617854,Vote,21e6224fb4023c8ea4249fa1a80574029c213af2c6fc4220a7e171cd9b4e6646
616f405a664bf605423d2551c1b97491a18979ecde85c03e749e3e251ffac26e,-1,1,1,107.37155874,1548550995,Vote,fd8fe1c5118eeb841008facfab944c8914e3113056047325479053cb84e9955b
8bd5ff73a593f991e2fbaafc58732945524c5fe295acbfd8d57e4e282c2038b1,1,0,1,111.28610272,1548385746,Ticket,0646ffd595da0f7d30bd3fb01be1408f380a0d67e28d8a734a1e16774d566e1a
3a7e47f7c680f2d4aeb1a6f30258391ef903a5a9de3fcbc700515ed850c4a777,1,0,1,111.4943228,1548313043,Ticket,c79bf4b69f19805b1734cfeea9a21d1c71abe7441c3eeb89aae6d8f84cae30e0
7dbabb5776b27496bd5ca42414da2958fe4c5fc653ec09fcfd5dc0e7fd410598,-1,1,1,106.9348612,1548308248,Vote,d9579f5ffef7e07f7a46939c09840d5aa33dd7869d821956847185a04544dbbc
52ac5dd4a39d49a3f1b41e9f7caab643ea8b1f7bc7f28f77a7310216e51505e8,-1,1,1,100.93961945,1548242492,Vote,2e37ae326ee93df6b82aa13f86f502789b4abe772e424ba25ad9bd1067b3d8ec
ea821c695d5e0d8814105668b034b35d1e811879aa33f6de207335cc71cc816a,1,0,1,110.09336621,1548195680,Ticket,4cf119a9656efd5d084a549e10786c47e2bf06af60c9855053dd355765edec07
20e29b36fa6f2cb0b278228f7a9731c79f9a7ce8fc9a95882cd9df06541e8bbf,1,0,1,110.29692523,1548126973,Ticket,5ed27aaf84dd0eabaaa97ae98c9647d2bb8a422c9e6a79760cffc51fff623240
b8e12a657bf30e54b20c0f459ec0534e865c40387c18ea183cea810a852557fc,-1,1,1,106.71519981,1548118359,Vote,89f6de4a4d43e3a925d4e78dea1f398a1f7d312748dd37b1e11b0db895b32726
7f744b7ef741c4de31a15f2c562e4281ccfa558a220c8466e2af430fe85e92f2,1,0,1,110.48485621,1548098439,Ticket,4e23c76cbea0b9960e7ab1394dadd9ec28e47080691e9aacc5cb6c06c55d7ba3
98289aa0d77aa84a2de242cca2597b651a49ba071f25874aaba2a01c8b8a2289,-1,1,1,108.00962942,1548044080,Vote,4f3c1941a7c60e0d066f2e2113eac9c8df4afee90801995945b843bb2919e987
bb2c868d2449d4419f89a68b8302293bb7be826d58db24016d1354b1ea578900,-1,1,1,102.86587362,1548013520,Vote,719baa42bfabeeb388485bce9a2642ad477abc90dc290a6f510efb0386921d21
28f384d88f7f441f88fd77e455a16e422bf44d9dd05b034994a0490dc50efd5d,1,0,1,110.48724806,1547965180,Ticket,41e89059c08275a16270b14fe45160b35e3d4babe93b5b612d3d167157da3b3a
2aefd3d44eeaee57a08ed72fe393402b57f1edc814d847c278c829d41009d1b3,-1,1,1,101.87661725,1547901171,Vote,58b87ea9499a92302e46c986c9ea68339c37c915e5e075c2a5de7d52f3eba9ba
4f3c1941a7c60e0d066f2e2113eac9c8df4afee90801995945b843bb2919e987,1,0,1,108.00962942,1547811737,Ticket,98289aa0d77aa84a2de242cca2597b651a49ba071f25874aaba2a01c8b8a2289
21e6224fb4023c8ea4249fa1a80574029c213af2c6fc4220a7e171cd9b4e6646,1,0,1,108.00962942,1547794316,Ticket,c64b683a4678a4d1dc04efbb2364f7b79ab33b243d67b66160fb7de73165fa87
fd8fe1c5118eeb841008facfab944c8914e3113056047325479053cb84e9955b,1,0,1,107.37155874,1547736573,Ticket,616f405a664bf605423d2551c1b97491a18979ecde85c03e749e3e251ffac26e
dfa2d00d929282ce8660374ae135e5bacce2e1d88ab62b7912a8ce6659bab10e,-1,1,1,100.56368687,1547732459,Vote,9a4e2fbada3e7d85ad762a67e7ffcd5bf1db9544f3051191f59a3ab154a37ea5
2cbc9f0dbdc17dada0fc90419ce8b983b8109251521595aebacc1ed4e8f4f3a7,-1,1,1,108.24671821,1547715021,Vote,025cf0fce74d57c1580bc319820c7740ce72ef22a21de74a3dbbfd63cba0573c
87fadf1c531792090604e8816e8f705070c67ca7d31eaa2cd7e607699c983d04,-1,1,1,103.35174128,1547659300,Vote,1d8eecac3bd8a48d39981c4275647f6ed123c025aed77f3e56ae09236d701198
5f2590a6703682b51c4bd3ecc3e3be0ea586194dd91e924f8c9a0599dd8a571e,1,0,1,106.39717461,1547648771,Ticket,f110775b3e6961f9179d1a29eaa5ffac702e26224ebe68803777c9bacb3006dc
89f6de4a4d43e3a925d4e78dea1f398a1f7d312748dd37b1e11b0db895b32726,1,0,1,106.71519981,1547610254,Ticket,b8e12a657bf30e54b20c0f459ec0534e865c40387c18ea183cea810a852557fc
86d9e085782176c34c3747e2fe57a7951b545747957dc897250d215d70ec50cb,-1,1,1,103.81032089,1547568482,Vote,cf9834cf4189808b7911ebb622a59ed0ae5dbb2c037aa084b1fcfe915b4fb035
1336a008205c597e815159e771688e529a4a89fce523e025290361637020e145,-1,1,1,102.41465447,1547529644,Vote,9d3263134f9d049e83e7d9367512eb40c5062f34dcb87a89bfef227049faec58
c17dba29a912e88f2560ebddd3ac275a75e1d3772e15263853707fe814560fc3,1,0,1,108.91812027,1547387970,Ticket,3650bc67938abf877bb94894113d0a926432b57f5a8d38496843631f7f57fc23
0f559d9f01a87bce16b267a0e79349085935ea79068e6a74dba80097f709a1a2,-1,1,1,102.41465447,1547361606,Vote,a5afdea9bf08f2915dc24444135581efbffb125b92a318984387a261b947d0e4
dd4eaa77c0eef9b6c6cf5af3e83fdceef847952690a15037c07bf3a04da2f37e,1,0,1,109.92272503,1547308923,Ticket,acc392f7a45bed3ed9c801e38e5a9e8f6f4cb55176c6da0c96ba933a5e1ec79e
f851299a35ace7d8bec100096a452e8cfaf9f59f547ee57f63b1a83ca4bc145a,-1,1,1,105.793431,1547295961,Vote,e1343e2d0a3edfeaa639ff15ee2188eb030e79f6ad86e7eacb002e50976d64a4
0031b0d6daac50084edf5aff7569ce44f73a6436604f8f29281dab81c51df666,-1,1,1,101.7246871,1547236847,Vote,1538c7079e21068a84a6e6bdd0d9c2babf95e17f299fb62a2c11465e78a3a150
2d3393d74bf875e890f39b1d66dba62a0a0a889e3262503fa1061d2e0ffa4ae7,1,0,1,109.04556246,1546984515,Ticket,f494d6c6ac46ed9fae28fe9455c60ec2b76947bffd025431a3093049a89cbf74
6442e6a2f26be84d7b43b63ec4c83341824d3c224a121e4bcf0a2aff04da8545,-1,1,1,101.82047696,1546909917,Vote,fd204f066313491ddc7d6fea9667768b5d54af9659fd9a59eab376b8af6af768
025cf0fce74d57c1580bc319820c7740ce72ef22a21de74a3dbbfd63cba0573c,1,0,1,108.24671821,1546845224,Ticket,2cbc9f0dbdc17dada0fc90419ce8b983b8109251521595aebacc1ed4e8f4f3a7
4a742af937fc1643df256c7a740c2d7cb0a7ac314b0e7c45d0b3547d22d736ca,-1,1,1,104.8851183,1546765647,Vote,389bdf538dfe77ad0c2336d27632a31287f39c7cc6425c6a2f49b1a4d5f1f3d2
9c662ee42910904122da4ff85087ce2deb1c2eab72de91e3640fedb1fb1df576,1,0,1,107.52670399,1546714872,Ticket,a9f1866d4050f2c62522f5b00ebe686d18ebb6d4481aeaf8232c6e4de4eaf569
d57c8061af322dc7dcd267ff694257eca734c6b3b783b337e553c4c965becf03,-1,1,1,104.39236082,1546637719,Vote,982dcffc3669b1fadf045e2f9dffb45cba7d50bbeb79d88af73f0cbc6dfaaa0c
d15d4fbde5d77e75e132717e4697694f4ed75be6540afadedc7ba14f06627717,1,0,1,104.39236082,1546494325,Ticket,3630e2bdec874958bf25c4d358a6816ea276dedc1400b1d11be9691e1269fc6c
982dcffc3669b1fadf045e2f9dffb45cba7d50bbeb79d88af73f0cbc6dfaaa0c,1,0,1,104.39236082,1546492291,Ticket,d57c8061af322dc7dcd267ff694257eca734c6b3b783b337e553c4c965becf03
83e7affa739236d862c73f3b7b3ec3a37cc958eace177fae3db6631af577617f,-1,1,1,102.18555919,1546397743,Vote,0c07566d59798c29e83060edf04113287deba71e5006962daa9997e3b6f5589d
66c0cb4eee8ec37835ceed1b4448dce06be5d46465587dfa1938cfd824e900db,-1,1,1,104.36898761,1546394862,Vote,8caae8a88b1c0b04aa42bef0a1d7a1e5de38833ca64622f031cbb03a33cd3932
fa13f17827aa16ccbcdb17b36657aa27e6cd36f806ee59fa17a51347412fa4f9,1,0,1,101.44539944,1546391223,Ticket,7b2e10e41f93738a53927d218fb0e79ff7a70cb9894aa32f1c9c2da30a1c4c80
1538c7079e21068a84a6e6bdd0d9c2babf95e17f299fb62a2c11465e78a3a150,1,0,1,101.7246871,1546363245,Ticket,0031b0d6daac50084edf5aff7569ce44f73a6436604f8f29281dab81c51df666
58b87ea9499a92302e46c986c9ea68339c37c915e5e075c2a5de7d52f3eba9ba,1,0,1,101.87661725,1546346222,Ticket,2aefd3d44eeaee57a08ed72fe393402b57f1edc814d847c278c829d41009d1b3
f33cecb978669eee6e3fcdec21bdbdcd33197356be71f942353d2ae70728a7bc,-1,1,1,98.18416825,1546320801,Vote,2d47ac07fdad2a0535e1db5d72d84b9262503850192b91b6c3dc00d6d4136056
c3bf29178346ddc546621b168a787e1e486a6ba4f392698233aa39c14c8b4616,-1,1,1,105.13885147,1546289891,Vote,ec411376216e50849fc200cc26da2fcab25b9218eba8b4217ce42480a42f7213
49c3aab53cecd3485c1350234e41278dc4f18828271a373178028efc4a7b2d7e,-1,1,1,98.92301049,1546273414,Vote,5af657cc467cbff7b5a60f166d12377729d35e259aa6d0776090de4d58336ed1
fd204f066313491ddc7d6fea9667768b5d54af9659fd9a59eab376b8af6af768,1,0,1,101.82047696,1546223600,Ticket,6442e6a2f26be84d7b43b63ec4c83341824d3c224a121e4bcf0a2aff04da8545
60fe9a1f1a3b32a507f400422956910c90db85bb02f8786330de8d2b20d194ea,1,0,1,102.47763778,1546198568,Ticket,bc6866396300395496fd70bb2ff00dcf35528ea5958b2b9f42f32d0a177737de
a68480cc430523d825be50d99e4204aa61a61eabe5c4701902c1c0dbc5f2717c,-1,1,1,95.19852981,1546158886,Vote,e3b80b16b756cc2b3339f632d7041e2738496707b83f0653f974aba63395198c
94e18c7d513c9a27c4c38cc3146284203918ea9fa8271b84a39917ba37e6afe6,-1,1,1,102.18928557,1546132311,Vote,923bf8b4b5e3f4fa806a6128a567774c6145e768dba20f731a5b7cbbc49a76f4
b49ed11a5b8d519322e915850b8478434464992a55591b9dbc1dda0275e45d4f,1,0,1,103.0208751,1546129359,Ticket,86f5e9d69f4cf740cbc3dd67ab5efbcd8ee5d6cd1d572fcfd9d4fae4d1077516
38947f7cb7da58bf87fa55816d8c3b82da2cf1ec0e07ec191e57ac1b9f44898c,1,0,1,103.23350087,1546098974,Ticket,5df3e5529074471270f8067bbf893ab0a3dc1e46f04a65a7713e818d9408267f
594e821b29ba7ef16431ad47ee3fce910527dbef66e1f03da8945a168e826c25,1,0,1,103.8195491,1546041041,Ticket,94a6c0f905dffeebb55d7cfbad7278a73438cb168037610de25d8058fa818738
023f07b34d90e8d6bf267547aeb5bfd158721d748af27c690e122b92af998a33,-1,1,1,98.18416825,1546038792,Vote,4faa2be0622766f27cc566b9efb7d382674ae57aa858401a15ccb4786357ddce
b5c7107a2b4f9c107eaa88ce8a622ac898cf5f914955d810c675cca788db6a82,-1,1,1,101.54925935,1546008179,Vote,a6de784d64b3702111c8ec07d78c1e9827b05920337438b081965bf75ad85302
b2494f1d740f6932f30fbdffd1ef263edb2dfb709f91aea47cf8092e97998249,1,0,1,102.90303323,1546003789,Ticket,4ccd042ffe63cde9aa3a837d53cc07e6f2aaafc01b790e9299ce32d80e85c6a9
7b29b55828c3e0d6619ea0a65a7b713b38898745e5397cd3ccf752cd974f3e3f,-1,1,1,105.56116191,1545962066,Vote,044efcf936447a18a4fda14fbc50d117ad525e627fbcb68aa3f91cb7b563e43e
0d9eea973b0d24d223358afed97e593d23be6ae93b987ef5d120c656177ae8ce,-1,1,1,100.71680399,1545928519,Vote,9f92100a7cff1c58eb4ca6dd7593bade84eb6c7bd3424e5002a608df56914045
389bdf538dfe77ad0c2336d27632a31287f39c7cc6425c6a2f49b1a4d5f1f3d2,1,0,1,104.8851183,1545807305,Ticket,4a742af937fc1643df256c7a740c2d7cb0a7ac314b0e7c45d0b3547d22d736ca
ec411376216e50849fc200cc26da2fcab25b9218eba8b4217ce42480a42f7213,1,0,1,105.13885147,1545740041,Ticket,c3bf29178346ddc546621b168a787e1e486a6ba4f392698233aa39c14c8b4616
80768f775aa9ef71dd01cb8dd883245297db30c2826623b0e6ac0206a7b850c8,-1,1,1,106.98903102,1545724442,Vote,f97608764145ae8d7280b32bf3cebc07f1cf21010dce3560aed8c4a1b1eb089b
044efcf936447a18a4fda14fbc50d117ad525e627fbcb68aa3f91cb7b563e43e,1,0,1,105.56116191,1545676562,Ticket,7b29b55828c3e0d6619ea0a65a7b713b38898745e5397cd3ccf752cd974f3e3f
fae72b9edcc9869742e3bff5dda1bd8854cc74c45c460f16e23506bf436bbc0c,-1,1,1,103.12388447,1545660850,Vote,690e8f0be4e41a2cd5d4a41bf74ffec46079eea80afdf8e89749727710068952
bdf65db5724de68c4c92e35482a2643cfdf17a65a0c9dd11ba44dfc384c52ee5,-1,1,1,101.24457623,1545599498,Vote,1f81001cd7f3111fa1cf9e1e8a7389634365e9aee8043949a172e31c74f16bdb
f97608764145ae8d7280b32bf3cebc07f1cf21010dce3560aed8c4a1b1eb089b,1,0,1,106.98903102,1545461935,Ticket,80768f775aa9ef71dd01cb8dd883245297db30c2826623b0e6ac0206a7b850c8
d9579f5ffef7e07f7a46939c09840d5aa33dd7869d821956847185a04544dbbc,1,0,1,106.9348612,1545439915,Ticket,7dbabb5776b27496bd5ca42414da2958fe4c5fc653ec09fcfd5dc0e7fd410598
c643a1f8841026e713db9264fdcb300ae5b00e62233d0afde349831a9cc6523d,-1,1,1,103.25733115,1545382087,Vote,5f81aa7719274f5c2d1aef89a745247b10f0d10865b3b86c9711821111fb5912
87653e17cacd47d635c3e1e8b12396a664d43fb1de7b52388e54e8a2047ed701,-1,1,1,100.54421112,1545359021,Vote,68651d7c237b5bd29b069f9c7baf34f53fcd7c884b75fd6e704d7112061dfb9f
5f81aa7719274f5c2d1aef89a745247b10f0d10865b3b86c9711821111fb5912,1,0,1,103.25733115,1545208785,Ticket,c643a1f8841026e713db9264fdcb300ae5b00e62233d0afde349831a9cc6523d
c56d8443e7b67059268fe8a39875bed0b2c4406be9f968c77749ffb388af2488,1,0,1,103.11815481,1545182441,Ticket,104656954b203f6fd6c96b89c41a04b87b2e0d205b106bed8d2c6067b14d68dd
421ac51e65322f133a1c7edaf10e5fc234d5a95be7f4854e26e76861445df4df,-1,1,1,101.84293235,1545135069,Vote,99ac39cd93496cd2a259d910e6d53cf6bd9b63f75a078953b9ff7d802d035af2
c9c28063b9dda36d14b4d87d84e6868643f61343c9953e5470dd2f82497e1350,-1,1,1,100.56368687,1545112351,Vote,907036c85b4feb56c7df3d19dcdcb784f6f3e649a278f4d1f8098707fa3d4739
605f9860d96dadb1896b25012cda3d89da01ac600365f8327dc922aeb09b29a1,1,0,1,102.36503222,1545012708,Ticket,f28c5d0bca28c7da3c54831cba0fe6b389c6fe31e4a4d8e384e8592a040745ff
0c07566d59798c29e83060edf04113287deba71e5006962daa9997e3b6f5589d,1,0,1,102.18555919,1544976041,Ticket,83e7affa739236d862c73f3b7b3ec3a37cc958eace177fae3db6631af577617f
30a27f4a31c766ae6a58f4fd49f82ae5b21338105c5da0a2e623f3bbdba7c58b,-1,1,1,101.32756305,1544930957,Vote,29e5bbd5e15bd2f4b232907e72c2dd6aba1c0639194e0c7761ef138225af96ce
9b9268645cea655eaaad7337b4c6f68c85f4b49d2c8630374bbb9b22449dcf81,-1,1,1,101.84293235,1544890688,Vote,e659b5b5322e7ceb33df9ccbcc24177365cf873a18039d748e96e4adcb6317ff
719baa42bfabeeb388485bce9a2642ad477abc90dc290a6f510efb0386921d21,1,0,1,102.86587362,1544806543,Ticket,bb2c868d2449d4419f89a68b8302293bb7be826d58db24016d1354b1ea578900
690e8f0be4e41a2cd5d4a41bf74ffec46079eea80afdf8e89749727710068952,1,0,1,103.12388447,1544774742,Ticket,fae72b9edcc9869742e3bff5dda1bd8854cc74c45c460f16e23506bf436bbc0c
7ef485638b96a50dff245be370cf0047f3af5c0bd75516edf60956ba5f25c739,-1,1,1,104.4115894,1544737983,Vote,4ac92541591cbbe7e9c919a3a17c800e573e04a1c1e046c7aee53e461fffc905
e678c439b8e795c0e96f8fdf191a3f6118c8b4ffa8fa97131cf8815343cf65a2,-1,1,1,101.14882478,1544694443,Vote,c20ca3e608c427d23d69fd798a5f37699bcbb3b39ff82a29d225211f7c976d07
