tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02,1,6,1,0.20257308,1542130251,Regular,e56f371168ee9e35afdb5baa244e7b00b3fb29680cf86f7bd3408f6271becfd6
7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68,-1,3,1,0.21136573,1542074120,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,6,1,0.21136573,1542069693,Regular,7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68
754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f,-1,10,1,0.2114798,1542007583,Regular,9075d08c9560efef4b821cfdb56b79c035c5b2f433e8282994f4db2f34d1cb35
9075d08c9560efef4b821cfdb56b79c035c5b2f433e8282994f4db2f34d1cb35,1,10,1,0.2114798,1542004803,Regular,754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f
1fb762b739e637d7d26af4ec503aa32fb856e20a56d2372897d878aa055e0f0c,-1,7,1,0.20621335,1541956278,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,23,1,0.20621335,1541946714,Regular,1fb762b739e637d7d26af4ec503aa32fb856e20a56d2372897d878aa055e0f0c
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,153,1,0.20621963,1541907375,Regular,7a6ef008ef3f39f9238bd0295466d905cbab55f608f08412757adce28347a8e8
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,176,1,0.12452893,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
7a6ef008ef3f39f9238bd0295466d905cbab55f608f08412757adce28347a8e8,1,11,1,0.20621963,1541892669,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
bb56c1611119a65f07d0178a7ed9055fabb0e8a421cde6deb68fc520a2a6420a,-1,1,1,0.20081224,1541845204,Regular,4585511ec4ff276fe04c7ca72fb0ca67588403c5a5d19d466ed5d9a99ba3e974
4585511ec4ff276fe04c7ca72fb0ca67588403c5a5d19d466ed5d9a99ba3e974,1,2,1,0.20081224,1541835791,Regular,bb56c1611119a65f07d0178a7ed9055fabb0e8a421cde6deb68fc520a2a6420a
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,58,1,0.204151,1541747048,Regular,dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0
dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0,1,4,1,0.204151,1541730680,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,47,1,0.20556516,1541648248,Regular,2018a029b828d32c4eee88a1f7801994f26d67ad600b7aa16a4dbec12f785ea2
2018a029b828d32c4eee88a1f7801994f26d67ad600b7aa16a4dbec12f785ea2,1,8,1,0.20556516,1541640695,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,1,1,0.20603274,1541584436,Regular,3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a
3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a,1,6,1,0.20603274,1541581628,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
f301a0a67469bf7101cc57a00ce3315e4bb7452ed3e743615271dcc15349b4e8,-1,1,1,0.20722761,1541530245,Regular,021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30
021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30,1,9,1,0.20722761,1541527439,Regular,f301a0a67469bf7101cc57a00ce3315e4bb7452ed3e743615271dcc15349b4e8
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,12,1,0.2054464,1541522405,Regular,ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778
ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778,1,5,1,0.2054464,1541469433,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0,-1,2,1,0.20667443,1541413394,Regular,1696064c3b7ee43cf3f0decc78b4be9a28a6b168b695c5933c8792e4f1f84d4a
1696064c3b7ee43cf3f0decc78b4be9a28a6b168b695c5933c8792e4f1f84d4a,1,8,1,0.20667443,1541411955,Regular,b0f81a5c15f64e442fe2b1b98b74fa4f2364e7f24f45119d7f86bc56b9ec8ac0
06a17488c39a6f9dee92c6ca8b9964884f582a18a9296ae078a8006720a6d788,-1,1,1,0.20571936,1541347481,Regular,cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857
cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857,1,4,1,0.20571936,1541346970,Regular,06a17488c39a6f9dee92c6ca8b9964884f582a18a9296ae078a8006720a6d788
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,16,1,0.20601638,1541293255,Regular,d7e9620b1bec587931f544f607a2656ea34fad075426751cddf457e150a9b57c
d7e9620b1bec587931f544f607a2656ea34fad075426751cddf457e150a9b57c,1,11,1,0.20601638,1541282690,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,48,1,0.2073258,1541236970,Regular,e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,13,1,0.20014822,1541225114,Regular,21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24
21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24,1,22,1,0.20014822,1541220951,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9,1,13,1,0.2073258,1541163422,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d,-1,12,1,0.20793362,1541114039,Regular,f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892
f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892,1,0,1,0.20793362,1541102663,Regular,92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d
ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe,-1,41,1,0.20196867,1541045833,Regular,2b003a162109194d1fc38b3ebad4286a98a6349f2f54182bbdb5321a0d1ea3eb
2b003a162109194d1fc38b3ebad4286a98a6349f2f54182bbdb5321a0d1ea3eb,1,6,1,0.20196867,1541023121,Regular,ba5a9ee3e75dd95f092517e28747686298057ed491d928249d6209e9e6b1edbe
58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288,-1,4,1,0.20231602,1540973582,Regular,6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,5,1,0.20231602,1540965462,Regular,58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288
a1884b8bcbc72c140b05b1a23fbdeb0c7aefec991cbf4a1d8bc233c5f7e542fa,-1,4,1,0.20659804,1540951724,Regular,b490b6ad2ffd83afc670e15b08f9b6f1f91bd8dd9524216b6690751bbd311ee0
b5157a4163d768a8f13a4e26867084021b07cfc743f2bb1e6b2ef409fd1b0710,-1,1,1,0.20714381,1540909285,Regular,f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05
f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05,1,10,1,0.20714381,1540907980,Regular,b5157a4163d768a8f13a4e26867084021b07cfc743f2bb1e6b2ef409fd1b0710
b490b6ad2ffd83afc670e15b08f9b6f1f91bd8dd9524216b6690751bbd311ee0,1,3,1,0.20659804,1540846683,Regular,a1884b8bcbc72c140b05b1a23fbdeb0c7aefec991cbf4a1d8bc233c5f7e542fa
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,5,1,0.20055775,1540786092,Regular,a72f355a1bca309b4b4e5a7ba269f9ca6ad4e407305622006319b4d61d30df37
a72f355a1bca309b4b4e5a7ba269f9ca6ad4e407305622006319b4d61d30df37,1,14,1,0.20055775,1540785407,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,2,1,0.20413343,1540736508,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,9,1,0.20413343,1540727723,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
a03aa2323cf7c0734a3d0aec581d03e109a7a0f3d900cc0ccd34a7073196db54,-1,9,1,0.20496686,1540681847,Regular,3cd77d324d51e286d76d650de991cabc31bbf03a1500b7c20fd6f3ab3ef76f91
3cd77d324d51e286d76d650de991cabc31bbf03a1500b7c20fd6f3ab3ef76f91,1,4,1,0.20496686,1540673673,Regular,a03aa2323cf7c0734a3d0aec581d03e109a7a0f3d900cc0ccd34a7073196db54
625eb89baadd369b723545833afda6f876e972ebd1d93af4ca4bd6b272db0a5a,-1,2,1,0.20611601,1540616928,Regular,b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532
b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532,1,7,1,0.20611601,1540616283,Regular,625eb89baadd369b723545833afda6f876e972ebd1d93af4ca4bd6b272db0a5a
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,24,1,0.20008073,1540586759,Regular,4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4
4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4,1,8,1,0.20008073,1540558888,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
d44cd57a18c7d90f3d7351c5b974944e1c2201a29f8d6675d853ee80637928a1,-1,6,1,0.21352842,1540501757,Regular,ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e
ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e,1,8,1,0.21352842,1540500905,Regular,d44cd57a18c7d90f3d7351c5b974944e1c2201a29f8d6675d853ee80637928a1
81f5805e967d745ce165141d381329cc7dd4059cb8470fc0a39a8b73a9c997e7,-1,2,1,0.20184672,1540444882,Regular,e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241
e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241,1,12,1,0.20184672,1540442875,Regular,81f5805e967d745ce165141d381329cc7dd4059cb8470fc0a39a8b73a9c997e7
68d39858cf891272f9c87f0f3ab409b3f477ee6aae66e49cb68d09a1d0966003,-1,2,1,0.20635505,1540389310,Regular,d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e
d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e,1,14,1,0.20635505,1540388580,Regular,68d39858cf891272f9c87f0f3ab409b3f477ee6aae66e49cb68d09a1d0966003
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,24,1,0.21383107,1540354919,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05,-1,11,1,0.39917376,1540354294,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,16,1,0.2058454,1540353362,Regular,75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,14,1,0.47708961,1540348595,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,15,1,0.21383107,1540335712,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
7a7a271ed7b47318136a55b2d33afd2042531a7fad52b4e22758fcdffae5a1c3,-1,11,1,0.21289106,1540291190,Regular,91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa
91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa,1,8,1,0.21289106,1540280389,Regular,7a7a271ed7b47318136a55b2d33afd2042531a7fad52b4e22758fcdffae5a1c3
dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa,1,21,1,0.20435356,1540225251,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8,1,9,1,0.2058454,1540170392,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4,-1,6,1,0.22142126,1540154383,Regular,71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5
71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5,1,6,1,0.22142126,1540113858,Regular,df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,70,1,0.05290414,1540097648,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,57,1,0.05290414,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
acae0d573507ed1a10d32bc09c2a628e8836ce9481e5568e793fa1872fe5878f,-1,6,1,0.21330483,1540062705,Regular,ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d
ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d,1,20,1,0.21330483,1540056762,Regular,acae0d573507ed1a10d32bc09c2a628e8836ce9481e5568e793fa1872fe5878f
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,0,1,0.09107341,1540003853,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,22,1,0.09107341,1540002511,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69,-1,17,1,0.2067081,1539999445,Regular,df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3
480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace,-1,8,1,0.20212657,1539975226,Regular,d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,17,1,0.20212657,1539971997,Regular,480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,101,1,0.19437255,1539919327,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,85,1,0.19437255,1539916214,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,25,1,0.2067081,1539904311,Regular,e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,39,1,0.39917376,1539829701,Regular,a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05
6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2,-1,10,1,0.36768698,1539781271,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5,-1,7,1,0.38944562,1539770368,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,125,1,0.38944562,1539742395,Regular,4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,34,1,0.36768698,1539655779,Regular,6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,8,1,0.40689774,1539571996,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,119,1,0.40689774,1539569405,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,41,1,0.36975088,1539520480,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,107,1,0.36975088,1539483007,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,7,1,0.39568467,1539398797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,79,1,0.39568467,1539397037,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517,-1,6,1,0.44614643,1539320086,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,85,1,0.44614643,1539310383,Regular,84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,108,1,0.47708961,1539225038,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,16,1,0.21972751,1539162244,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,11,1,0.2012321,1539152529,Regular,fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,113,1,0.21972751,1539137411,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,18,1,0.2012321,1539131957,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
68ee22db44cb62262e69ddd9925e542776ee35114d168201fb9e141376dac1f4,-1,3,1,0.21104443,1539062489,Regular,4b0538b29796d03be3a81031ce5b1f09527691a969da8a6e3200eac087aced9d
4b0538b29796d03be3a81031ce5b1f09527691a969da8a6e3200eac087aced9d,1,12,1,0.21104443,1539059462,Regular,68ee22db44cb62262e69ddd9925e542776ee35114d168201fb9e141376dac1f4
e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15,-1,4,1,0.27727121,1539019860,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,15,1,0.27727121,1539016000,Regular,e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15
c6142644a7016e77d6921f3916f2488564fab2d0f0baa9ff714af900cc872071,-1,4,1,0.21646179,1538974832,Regular,2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,11,1,0.21646179,1538962384,Regular,c6142644a7016e77d6921f3916f2488564fab2d0f0baa9ff714af900cc872071
677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3,-1,1,1,0.2033834,1538923626,Regular,b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae
b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae,1,1,1,0.2033834,1538918807,Regular,677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,45,1,0.22733724,1538898688,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
9161274fbbfc4f442719338d8a6c1aff6247f704273b22d54b11f88ca19f0f27,-1,3,1,0.21337167,1538885840,Regular,43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,62,1,0.22733724,1538878653,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d,1,17,1,0.21337167,1538875549,Regular,9161274fbbfc4f442719338d8a6c1aff6247f704273b22d54b11f88ca19f0f27
f53ed22b8d319a89d73c4da947be2dd20bea21097a3b815cb994f5a35b179cdd,-1,10,1,0.20922643,1538842709,Regular,a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6
a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6,1,12,1,0.20922643,1538798147,Regular,f53ed22b8d319a89d73c4da947be2dd20bea21097a3b815cb994f5a35b179cdd
22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c,-1,0,1,0.21025958,1538754332,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,6,1,0.21025958,1538751035,Regular,22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,6,1,0.21336399,1538676665,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,18,1,0.21336399,1538675899,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,-1,15,1,0.20599026,1538652442,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,4,1,0.20599026,1538628960,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,179,1,0.09077455,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,63,1,0.12452893,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,8,1,0.21348977,1538592123,Regular,90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,1,1,0.21348977,1538589425,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,78,1,0.09077455,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
