tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,26,1,0.10561165,1487695389,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,31,1,0.10691434,1487619827,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,114,1,0.03077894,1487543332,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,348,1,0.03222226,1487532641,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,51,1,0.10535761,1487521430,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,96,1,0.1078252,1487456971,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,155,1,0.10621917,1487260671,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,17,1,0.12368073,1487173635,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,215,1,0.15520344,1487098539,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,43,1,0.12373018,1487075819,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,81,1,0.11158132,1487032266,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,280,1,0.05575976,1486923414,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,37,1,0.12050432,1486912203,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,55,1,0.12057548,1486858476,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,84,1,0.10007066,1486750927,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,160,1,0.1213151,1486695295,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,39,1,0.10121019,1486597944,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,28,1,0.1045399,1486564878,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,133,1,0.10408594,1486553927,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,94,1,0.11551935,1486532117,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,2,1,0.1141856,1486488622,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,112,1,0.11947088,1486369021,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,50,1,0.03148665,1486324936,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,114,1,0.1261376,1486315317,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,1,0,1,0.02105142,1486315317,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,0,1,0.10482134,1486315317,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,1,1,0.10001966,1486315317,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,2,1,0.11218442,1486315317,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,3,1,0.14496704,1486315317,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,4,1,0.20888379,1486315317,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,5,1,0.11090668,1486315317,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,6,1,0.12957987,1486315317,Regular,353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,7,1,0.10922805,1486315317,Regular,3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,8,1,0.17586854,1486315317,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,9,1,0.06766642,1486315317,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,10,1,0.11179455,1486315317,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,11,1,0.13296818,1486315317,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,12,1,0.12297406,1486315317,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,13,1,0.17674754,1486315317,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,14,1,0.02981095,1486315317,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,15,1,0.05226689,1486315317,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,16,1,0.19335663,1486315317,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,17,1,0.12008576,1486315317,Regular,1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,18,1,0.04136108,1486315317,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,19,1,0.12134662,1486315317,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,20,1,0.11269404,1486315317,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,21,1,0.15881027,1486315317,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,22,1,0.17627365,1486315317,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,23,1,0.13036274,1486315317,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,24,1,0.1194136,1486315317,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,25,1,0.10412354,1486315317,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,26,1,0.15403342,1486315317,Regular,15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,27,1,0.12903348,1486315317,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,28,1,0.12478367,1486315317,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,29,1,0.14045348,1486315317,Regular,7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,30,1,0.1412095,1486315317,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,31,1,0.15218129,1486315317,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,32,1,0.22750492,1486315317,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,33,1,0.13666111,1486315317,Regular,9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,34,1,0.13221122,1486315317,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,35,1,0.11325185,1486315317,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,36,1,0.11621632,1486315317,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,37,1,0.0756786,1486315317,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,38,1,0.17994864,1486315317,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,39,1,0.11172419,1486315317,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,40,1,0.11280139,1486315317,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,41,1,0.1709956,1486315317,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,42,1,0.1720992,1486315317,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,43,1,0.13692658,1486315317,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,44,1,0.142503,1486315317,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,45,1,0.11190602,1486315317,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,46,1,0.11336133,1486315317,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,47,1,0.13522172,1486315317,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,48,1,0.10723145,1486315317,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,49,1,0.14775962,1486315317,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,50,1,0.10316066,1486315317,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,51,1,0.14132801,1486315317,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,52,1,0.10655639,1486315317,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,53,1,0.22704503,1486315317,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,54,1,0.1331239,1486315317,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,55,1,0.11152733,1486315317,Regular,0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,56,1,0.13203412,1486315317,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,57,1,0.1208881,1486315317,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,58,1,0.11308001,1486315317,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,59,1,0.14294543,1486315317,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,60,1,0.17343723,1486315317,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,61,1,0.12685115,1486315317,Regular,deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,62,1,0.12827553,1486315317,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,63,1,0.10586139,1486315317,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,64,1,0.06591228,1486315317,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,65,1,0.13070204,1486315317,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,66,1,0.12156934,1486315317,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,67,1,0.14737913,1486315317,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,68,1,0.21049218,1486315317,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,69,1,0.11299695,1486315317,Regular,66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,70,1,0.11725225,1486315317,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,71,1,0.13100502,1486315317,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,72,1,0.15234711,1486315317,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,73,1,0.10588102,1486315317,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,74,1,0.10837332,1486315317,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,75,1,0.12571347,1486315317,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,76,1,0.11195257,1486315317,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,77,1,0.15964805,1486315317,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,78,1,0.11328154,1486315317,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,79,1,0.11682674,1486315317,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,80,1,0.10691743,1486315317,Regular,3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,81,1,0.11329729,1486315317,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,82,1,0.09563256,1486315317,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,83,1,0.0279302,1486315317,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,84,1,0.11328108,1486315317,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,85,1,0.22371747,1486315317,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,86,1,0.1606904,1486315317,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,87,1,0.17563455,1486315317,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,88,1,0.15192614,1486315317,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,89,1,0.12170057,1486315317,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,90,1,0.1603639,1486315317,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,91,1,0.10362857,1486315317,Regular,c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,92,1,0.19105978,1486315317,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,93,1,0.16299583,1486315317,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,94,1,0.10540134,1486315317,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,95,1,0.1341384,1486315317,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,96,1,0.11870388,1486315317,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,97,1,0.14177504,1486315317,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,98,1,0.11109926,1486315317,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,99,1,0.15881832,1486315317,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,100,1,0.11736947,1486315317,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,101,1,0.100751,1486315317,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83,-1,102,1,0.10651617,1486315317,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
