tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,379,1,0.00914467,1590785915,Regular,1b7629d9df2e380dcbf99f9f110a91dbd4d5d9542ac65c195ef404f3761bfa05
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,20,1,0.00905406,1590785683,Regular,bce76053ac0363c77d2e77f20e4c640120932fa00b1314cd6b86d08cd5638b1e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,190,1,0.00914402,1590785336,Regular,b1097d9b9ed4d1a7fcd9ad6fc84e5226199d6cda0d546ef740f76e7ac3b6eb2d
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,267,1,0.01072346,1590784724,Regular,b9fe61dacfc5784c05301203715ffaf1ab4148ac72959acfdf0287813e54b72a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,355,1,0.00923432,1590784724,Regular,af391c2276eeecb168a7366e3fb7aaa0e62278f6a0c50d495590a8ba375fa53b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,194,1,0.00923539,1590783969,Regular,8a6edaa8876a0e93c87b47fac20be9f4746bf6a642ed2cf1aca37f672dd9c123
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,88,1,0.01030386,1590783969,Regular,235935bde986b1575b93165c59e5438803d71ec3f593b6e210034926dec46c23
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,441,1,0.00932851,1590783794,Regular,17334cb08a5c76a94cd8a53f572cc4870ef6fd82ead8f8206f1128db1bc83712
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,211,1,0.00923539,1590783622,Regular,c98cbd86dd07c74906d74297a28b1622bd99df49cb07a0a227b59f72a26adb00
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,59,1,0.00932784,1590783622,Regular,b99c1e416151f7459153f284735c06c5295b025d46b98bdb11dc10032e70e908
4f276dbf05d35fabb768d4656ea61c25f655261c20f26ffd20e8fbeb5ab00eb4,1,2,1,0.00896384,1589637830,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
13f027711dea7f3ade6248cdcb6f887326d81360dffa98ac5924b5f21c716db4,1,2,1,0.00896385,1589573810,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
0697f545982ff31d5868cfc9f926ccf5743189c790dff4982567a68fa7ef0170,1,2,1,0.0091428,1589507302,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
af391c2276eeecb168a7366e3fb7aaa0e62278f6a0c50d495590a8ba375fa53b,1,2,1,0.00923432,1588754021,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
37f5526924d0647ddc8070138beabf1022eb2e5041acc3b6709d9f07157384e1,1,2,1,0.00905348,1588673997,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
bce76053ac0363c77d2e77f20e4c640120932fa00b1314cd6b86d08cd5638b1e,1,2,1,0.00905406,1587146267,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
b1097d9b9ed4d1a7fcd9ad6fc84e5226199d6cda0d546ef740f76e7ac3b6eb2d,1,2,1,0.00914402,1586133239,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
8ba75a77f3057e030ffb0523e1af37dc3a82fb01000c0c99fd647ba5bfc48bf1,1,2,1,0.00914399,1585791912,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
dac862154b85d7547650f6d58b616f5be62a25f698fc572fb43bbec9da6321be,1,2,1,0.00941984,1585409774,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
1b7629d9df2e380dcbf99f9f110a91dbd4d5d9542ac65c195ef404f3761bfa05,1,2,1,0.00914467,1585003027,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
c98cbd86dd07c74906d74297a28b1622bd99df49cb07a0a227b59f72a26adb00,1,2,1,0.00923539,1584686549,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
8a6edaa8876a0e93c87b47fac20be9f4746bf6a642ed2cf1aca37f672dd9c123,1,2,1,0.00923539,1584598408,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
22a14faa03c29b46b4e3e1a86cb691636ac7010c5a7ebbd315c0098ad0da19a4,1,2,1,0.00932786,1583378332,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
b99c1e416151f7459153f284735c06c5295b025d46b98bdb11dc10032e70e908,1,2,1,0.00932784,1583004661,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
9035c8e331814ed17854099a1f8bd8dac06db28677a33c1df02e7e1565371dd5,1,2,1,0.00932851,1581708399,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
17334cb08a5c76a94cd8a53f572cc4870ef6fd82ead8f8206f1128db1bc83712,1,2,1,0.00932851,1580342473,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
7476b485765c80dbf8bca756ac9e668787ebac72ae8e20ed1a1edc4818fd7dc7,1,2,1,0.00980157,1579519388,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
3eb5b30454d1df7b2662ff6b82a6c16c4febf965e7a607ba1d0ab4d1155d3d5b,1,2,1,0.00970592,1577229515,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
951c89e8eafe7ea5b3a9949f84838b20918eadc9e00b148bd3695fa2667c9c53,1,2,1,0.0096104,1577045462,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
99827ac080876e9762a5c04d23ce317cdd29b4f2fb574b6ad04a039becafea04,1,2,1,0.00970591,1576263114,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
cdf3d27488ce0cef1c53ceafa84c02285bbc830f62ea601cd85ea4fb6d8ce7ca,1,2,1,0.00961113,1576036104,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
6fd7c5ba64145c6decb1cd6da39fbe14545df4ad580b0a074b4859bfcba18be5,1,2,1,0.00961105,1575716423,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
81afdff059200845ca5478abe32acab826f49fd8ad8f96d5aa0e1ee5e636d9ac,1,2,1,0.00990024,1574695197,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
0d77be1472ceb0b3f342010aa014fb8a9f5ae1204b8a1c5e3b8b7d1bc66bc92c,1,2,1,0.0098037,1572873367,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
a7a420db619e1619d8fa37e627fe7dd32b9bbc20b30df5807c544db9db998957,1,2,1,0.01000002,1572351838,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
be2f85c3de9b1c22ff3988635088c2dca174ea5917b2415b141017a5a360dd81,1,2,1,0.00990174,1572246921,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
65d745bd71dbca7a62d1512fbc35c6fe02079bc3160988d7da9ed8860be1c960,1,2,1,0.00990255,1570545075,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
1f2447eecaa3be68ded6dababd4e4d3b8878ba12b0735d4ffc96bab2d923ae69,1,2,1,0.00990251,1570280797,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
714994d3320571293318fde33573eba2330a499c97bb1b78c3a9f786cc8234e6,1,2,1,0.01000077,1569526642,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
0ce7e3c279952a5d70994f5614b295a8c9db22a984f6cb3a3c3876e4b23adf99,1,2,1,0.01010002,1569179465,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
83fc649231611ae4ba8830477c7039281f2a01997e5a24dea96e6922e30e742c,1,2,1,0.01020183,1566800108,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
d1d41b32459f0b349e0510c4e875d24b791e9bb3bd5d39cbb691cc2c8fcb2dc9,1,2,1,0.01010156,1566666119,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
417f24f4620ddf41a2cc4c8dce403ea4e06268d80e875ac5c539ff8a7e5c2d59,1,2,1,0.01010161,1566163709,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
965010018693454132920d36cf9f9053f6c4f2c5f668fc7a00868c9dedab1e5f,1,2,1,0.01020187,1566084985,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
de5a034db8747635067001d9574c6a22ca347b37a57d7abb118793a671bb3614,1,2,1,0.01020188,1565964695,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
235935bde986b1575b93165c59e5438803d71ec3f593b6e210034926dec46c23,1,2,1,0.01030386,1564902948,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
f77f2236c30b115db1c0c8e75855f2e990133e7439a5daa80e2e7f2531dcfd6e,1,2,1,0.01040606,1564595042,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
1f422cb6684f2ad9d1a25efd77d480e81c570f207c00aec5659a1fb42cc5e3a1,1,2,1,0.01020264,1564390061,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
ec148efe81e5f38782dda41c4cf6b79ef5e4a6f1ca389ecb3897ab0a8aa41adc,1,2,1,0.01040606,1563567260,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
0666bc203072c21b395edbe8fcee1c30a316de2b360574a0124447512fc091cf,1,2,1,0.01040695,1562871656,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
e0b562c01ea10716cc57e5747a2fb3a893019fb36efc4f818f18513154da58bf,1,2,1,0.01051012,1562266826,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
a8f84414ff20829fab3bd8de85e0c441094546ae94d8432dc6893512ae3f73e2,1,2,1,0.01040786,1560989441,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
348932d1fec71ae6947500c5c374d16fffbc4fff7a11774e43a8e437720bc33c,1,2,1,0.01061522,1560596589,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
24b711e0fdfec255ffd9b1ca24013a7a2bbb0734bbecc7ed1cd1f323052f2e99,1,2,1,0.010511,1560518585,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
dde6f151e7d62a7a9470ccd028e5b0e60b3fd6df58b2804c574b60802f184ecb,1,2,1,0.01072042,1559795162,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
586d2075c86130075d7694c469f489ddcfdfb6cc9c70561aaa88a4e6e2a7494e,1,2,1,0.01051197,1559295848,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
93347d7c5519b9ef7fade7f6471b41c4877c4a8bcca630ebd1792dfadb301893,1,2,1,0.01061612,1558924977,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
2f7c7ada196e19426a2136b68702b6973d84c20b84de9040dc2b79bd49955d72,1,2,1,0.01051207,1558700002,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
2d59e77caddfc7c94232280b1f69731d6c705922affe1363ba1ffb48bcb6e322,1,2,1,0.01072137,1558227213,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
0475eaf4faa9f66c2f2f2d2498b8ead0ef31c471ef2f8cac096789a2d7df00f5,1,2,1,0.01082859,1556919674,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
15742c4b2120b2a5573921dced75c8d71eea965c558e45e8281c987d6087c9b9,1,2,1,0.01072238,1555984107,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
b9fe61dacfc5784c05301203715ffaf1ab4148ac72959acfdf0287813e54b72a,1,2,1,0.01072346,1555374467,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,72,1,0.01104624,1555083018,Regular,3832b774ad94d6d0d659b9e9cf27cd652e0206bb86703a2b80aba05da8c8b842
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,414,1,0.0107233,1555082953,Regular,537b5d2e883b7bc6100468afd46af4f1a66a9905b2781ee30e7a6d63e777b508
537b5d2e883b7bc6100468afd46af4f1a66a9905b2781ee30e7a6d63e777b508,1,2,1,0.0107233,1554518251,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
92e2e9f5fcd6f9be1a460b3b0a7d84098c3d79d064a0435417237235db4814f4,1,2,1,0.01093793,1554036674,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
a7cf172f8f4d08878fa210c383e1bd841a12b28e83ad8680253f99d30b4cd474,1,2,1,0.01093793,1554007569,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
3832b774ad94d6d0d659b9e9cf27cd652e0206bb86703a2b80aba05da8c8b842,1,2,1,0.01104624,1552787642,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
6728be2055accdace8a116af8b684e094d1e454b468e198114d4d160986ad8be,1,2,1,0.01104737,1550682957,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,378,1,0.01137973,1550602999,Regular,c2544c4c6196be518216ba8b63d679329e499bcacb94292102d5ae4d8a54c61d
c2544c4c6196be518216ba8b63d679329e499bcacb94292102d5ae4d8a54c61d,1,2,1,0.01137973,1550229817,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,537,1,0.0116084,1549384655,Regular,7c1ad2c757a676a554aef3052f01eaa017eb503d7d4cc0702250d1f4260ad7c6
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,408,1,0.01126946,1549384491,Regular,bd8c84c02b695f7b772775518b4b543235167bc5532c2a6e01e79b6539da71f3
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,124,1,0.01149601,1549384491,Regular,6f0a2d16ede8d16fcdbdf51331b6fad83d29b007545f4ac93ab1aa23aa49b5ee
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,298,1,0.01126944,1549384491,Regular,c5cea1dd10544b2bbc3476a49b0c0398f080b036e85073d2f4ce301256f0c7f1
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,381,1,0.01126946,1549382890,Regular,258193ee8032321f93a2e336ff3f3fdc592eaaa97d85716c543dfa6516ec5a80
bd8c84c02b695f7b772775518b4b543235167bc5532c2a6e01e79b6539da71f3,1,2,1,0.01126946,1548279665,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
258193ee8032321f93a2e336ff3f3fdc592eaaa97d85716c543dfa6516ec5a80,1,2,1,0.01126946,1547650117,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
c5cea1dd10544b2bbc3476a49b0c0398f080b036e85073d2f4ce301256f0c7f1,1,2,1,0.01126944,1547483008,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
7c1ad2c757a676a554aef3052f01eaa017eb503d7d4cc0702250d1f4260ad7c6,1,2,1,0.0116084,1545340735,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
6f0a2d16ede8d16fcdbdf51331b6fad83d29b007545f4ac93ab1aa23aa49b5ee,1,2,1,0.01149601,1544165770,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,42,1,0.01149715,1543679681,Regular,0436860826bf2de10712627e2b4c43e117a616f493085b2be05efafb6f739e85
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,368,1,0.01161238,1542772397,Regular,52a36ca7728a546730a0265aaef598398a95037b8e4e76f4edbc188cfe7ce210
0436860826bf2de10712627e2b4c43e117a616f493085b2be05efafb6f739e85,1,2,1,0.01149715,1542262283,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
52a36ca7728a546730a0265aaef598398a95037b8e4e76f4edbc188cfe7ce210,1,2,1,0.01161238,1540820818,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,53,1,0.01161233,1540567531,Regular,e18a6bdd6cb57f73cd7ae9e680316b53e78699d19e7afd0d3d58a7ce0b28820f
e18a6bdd6cb57f73cd7ae9e680316b53e78699d19e7afd0d3d58a7ce0b28820f,1,2,1,0.01161233,1540367537,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
