tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036eee64b7c27c6d58f0519827838c6e2db69daf98310afd04f16976c0836557,1,0,1,2.1539682,1591425822,Regular,a8d175479779363d08419f72642c4e1c05296322c1dd1851b8d7aa69ab83ab3f
03c025f4b8fb7a0ea573f034924bb7ef3e7874d304edb1a71f718d1a96461b79,-1,1,1,0.78622581,1591425822,Regular,47b3fc69407e1ea20309be8e96c1cb0511cb447e0c121a9fed71ab2767639dff
03c025f4b8fb7a0ea573f034924bb7ef3e7874d304edb1a71f718d1a96461b79,-1,0,1,1.75,1591425822,Regular,42300392e83a4c33fdb4a8ccfda0d6a9d56834800c004c35684e5f0a8f44ba34
42300392e83a4c33fdb4a8ccfda0d6a9d56834800c004c35684e5f0a8f44ba34,1,1,1,1.75,1591418771,Regular,03c025f4b8fb7a0ea573f034924bb7ef3e7874d304edb1a71f718d1a96461b79
47b3fc69407e1ea20309be8e96c1cb0511cb447e0c121a9fed71ab2767639dff,1,0,1,0.78622581,1591418771,Regular,03c025f4b8fb7a0ea573f034924bb7ef3e7874d304edb1a71f718d1a96461b79
61367355407356e1b3ba624dac28f8ffca107153fb97c4bbcb105e4f17403d3c,1,1,1,1,1591418771,Regular,f47564f73d07795f710da5fdc2fc5a9ee28d5455330e803a89f7ecea0e08aa52
28ef93712df40b56fdb0882ff2a442b32ac1ee19346b489eb1752ef9d3c099c9,1,1,1,1,1591418682,Regular,f47564f73d07795f710da5fdc2fc5a9ee28d5455330e803a89f7ecea0e08aa52
4cf15a4b5916674257f77bdf0f0ea100f18da39fce839f17d93beccb7249af6e,1,1,1,4.47589138,1591418682,Regular,5dfbbbfbefef1412217f580436e2d873b71310a865f9782d9402a67fb2157fc4
ae256d749979f1964a5a06f0382337562719785bc53979daaf7daef9a3fcac71,1,1,1,3.43474016,1591418682,Regular,519adfc34834da24f36ef9d3bf5b12042ddca31f1d9a8cd77e89d13022c85af1
afdfed916e74f71b474aee9d67d1133b418a193b11c393d29e82692afcd942d5,1,1,1,5,1591417419,Regular,d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31
e54448467f21f623a7b97964d72b125717a718788e56fa2e6adfc31148bde627,1,1,1,10,1591362459,Regular,6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6
6fb7c0481c92b15f6bc62247157f260342aae3d03477f0a8432b17b66c21c462,-1,0,1,8.46061524,1591360553,Regular,9d759c05743242b718792e0c237af67fcb6da41c313f32bd6ecc1c4da6046d5e
9f86dc0334e19a87bbf0bc53bfaf8cd9f8dc5630045081d36799131a75e5c397,-1,2,1,1,1591355049,Regular,6bc39f652bdd7aa60dd3174c55307c86ae1d0ce77c696c2d7b65faa173e1cac1
9f86dc0334e19a87bbf0bc53bfaf8cd9f8dc5630045081d36799131a75e5c397,-1,0,1,3.25,1591355049,Regular,5be25de0f638eeea524d509ce3c5897e47bd3e62e9609ea3bde9f2c7651e2441
9d759c05743242b718792e0c237af67fcb6da41c313f32bd6ecc1c4da6046d5e,1,1,1,8.46061524,1591354961,Regular,6fb7c0481c92b15f6bc62247157f260342aae3d03477f0a8432b17b66c21c462
5be25de0f638eeea524d509ce3c5897e47bd3e62e9609ea3bde9f2c7651e2441,1,1,1,3.25,1591344676,Regular,9f86dc0334e19a87bbf0bc53bfaf8cd9f8dc5630045081d36799131a75e5c397
fc0db6fd690d2c491b9cfa86ffe50fbe4dadd1f2c9584518cd114c2821168ede,1,0,1,10,1591343620,Regular,6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6
6bc39f652bdd7aa60dd3174c55307c86ae1d0ce77c696c2d7b65faa173e1cac1,1,1,1,1,1591336965,Regular,9f86dc0334e19a87bbf0bc53bfaf8cd9f8dc5630045081d36799131a75e5c397
915dc3e5390e02a4424303588e3df4301c2d812cf78d91e07c6f02e63b211aef,-1,0,1,3.37021849,1591335773,Regular,3553931b56c42641d74bf8a474146a593d1164c5807677c3fdf42a10fa0fb4e9
313687ba6b868254c38a695f2aa2df29f11a205f95e1e66979aee8f8fd5ab610,-1,0,1,3.0249264,1591297105,Regular,d9d4f7196d8d30de48e84ecb76b18e2f3c349ed620e806c7ffd7c9bda1622b84
3553931b56c42641d74bf8a474146a593d1164c5807677c3fdf42a10fa0fb4e9,1,1,1,3.37021849,1591288378,Regular,915dc3e5390e02a4424303588e3df4301c2d812cf78d91e07c6f02e63b211aef
d9d4f7196d8d30de48e84ecb76b18e2f3c349ed620e806c7ffd7c9bda1622b84,1,1,1,3.0249264,1591277616,Regular,313687ba6b868254c38a695f2aa2df29f11a205f95e1e66979aee8f8fd5ab610
fbb9d73b365e2c716ed3f1bbe99adfccf5864dd640cb4284c15c6aa4a35b44bd,-1,0,1,32.87574383,1591078594,Regular,ccb85640b35dafbf9d2d8a47f271a9dcc23197b2f1b13fd2ecf976715dbfe7e2
b30e42cae234d5dc3c364dd8d2c6da478ea1383518c8433922c5b3d6b84e715a,-1,0,1,1,1591056592,Regular,8346a9b5112a43f3bde0f0db8d63bc5423c088133757f04e02e32e9e0c29be73
8346a9b5112a43f3bde0f0db8d63bc5423c088133757f04e02e32e9e0c29be73,1,1,1,1,1591031409,Regular,b30e42cae234d5dc3c364dd8d2c6da478ea1383518c8433922c5b3d6b84e715a
714b71a785bfc8868657e8406182ac2ef4463f659bdfb6290837c8ab8f90868b,-1,2,1,1,1591025257,Regular,a97b40dd14311db8afae94fe0c9412af7d1276cb8415267df219398cfcfd5747
714b71a785bfc8868657e8406182ac2ef4463f659bdfb6290837c8ab8f90868b,-1,1,1,1.19679772,1591025257,Regular,406d7331b68b1f10edb297c14df7d164ade2a4028c0da541719a5836ee92135a
3f41cd05c6f6e83b2b9b3a21199a78f10d5300590902aaeb3a3f151a4b54f232,-1,0,1,10,1591013856,Regular,8aceac0aa4a2b0713f025b6c401e454729dc019f7e083e53312ad40f5e68219b
406d7331b68b1f10edb297c14df7d164ade2a4028c0da541719a5836ee92135a,1,1,1,1.19679772,1591001275,Regular,714b71a785bfc8868657e8406182ac2ef4463f659bdfb6290837c8ab8f90868b
2b3800809cc2db520a0061527672b7347b45e47b1a2de3c723450c84a1de3171,-1,0,1,5,1591000919,Regular,d7ec8d730b3fa78ef00cf32bd5532e7ac9c35a0b738d40bcebdd7aceb17b7b67
a97b40dd14311db8afae94fe0c9412af7d1276cb8415267df219398cfcfd5747,1,1,1,1,1590997762,Regular,714b71a785bfc8868657e8406182ac2ef4463f659bdfb6290837c8ab8f90868b
13adc5741d5511d635c6bb9c1fb4f257f5239df0a44cdda8f767c78f8604b436,-1,0,1,3,1590990790,Regular,451232422a39de68a8b48e58a478260a21098b279261f8d185c5106b7abdebec
ccb85640b35dafbf9d2d8a47f271a9dcc23197b2f1b13fd2ecf976715dbfe7e2,1,1,1,32.87574383,1590990549,Regular,fbb9d73b365e2c716ed3f1bbe99adfccf5864dd640cb4284c15c6aa4a35b44bd
e00853c9290ec30bd566843d775c7b3cb83a2d361f03a0ee9cbe40cdf6b9e40d,-1,0,1,2,1590989661,Regular,e5ce6137cb8bf496d282e0cb32c019cd7184127ea9d734155a4001ae620f90cb
963e9b680c9ac37565b320d5c16c51bea0db7c6379475a6db193f9b9a7be7098,-1,0,1,1,1590978790,Regular,8ab5f02768a905b1239f7524a9f1cdf4535c3f96a27ee1d109760b277634ba05
963e9b680c9ac37565b320d5c16c51bea0db7c6379475a6db193f9b9a7be7098,-1,1,1,1,1590978790,Regular,a87e96e71d03051308449830f6fe6dcf7b8b7f38fe3d6094672c39d7dbfc13ca
8aceac0aa4a2b0713f025b6c401e454729dc019f7e083e53312ad40f5e68219b,1,1,1,10,1590977256,Regular,3f41cd05c6f6e83b2b9b3a21199a78f10d5300590902aaeb3a3f151a4b54f232
d7ec8d730b3fa78ef00cf32bd5532e7ac9c35a0b738d40bcebdd7aceb17b7b67,1,1,1,5,1590968776,Regular,2b3800809cc2db520a0061527672b7347b45e47b1a2de3c723450c84a1de3171
8ab5f02768a905b1239f7524a9f1cdf4535c3f96a27ee1d109760b277634ba05,1,1,1,1,1590967819,Regular,963e9b680c9ac37565b320d5c16c51bea0db7c6379475a6db193f9b9a7be7098
451232422a39de68a8b48e58a478260a21098b279261f8d185c5106b7abdebec,1,1,1,3,1590964502,Regular,13adc5741d5511d635c6bb9c1fb4f257f5239df0a44cdda8f767c78f8604b436
a87e96e71d03051308449830f6fe6dcf7b8b7f38fe3d6094672c39d7dbfc13ca,1,1,1,1,1590964502,Regular,963e9b680c9ac37565b320d5c16c51bea0db7c6379475a6db193f9b9a7be7098
e5ce6137cb8bf496d282e0cb32c019cd7184127ea9d734155a4001ae620f90cb,1,1,1,2,1590964502,Regular,e00853c9290ec30bd566843d775c7b3cb83a2d361f03a0ee9cbe40cdf6b9e40d
033b17eed1d682a978fac9b00ea0d9812c5e4eeb016d518b1a99d344761d0a41,-1,0,1,49.526,1590963847,Regular,df8157f95700dbfae2c172f436dab215e3831c9d2c15e038ee02301d4b4213a3
c5f938a2c11284bc535dbfdd1a6a84327beb4d2d135d505738219089b0601224,-1,0,1,8,1590929757,Regular,e8f6aa1ac38435cbebef92bf873986a4dcf7fa90822aec6efcbe216cb17f4bb2
e8f6aa1ac38435cbebef92bf873986a4dcf7fa90822aec6efcbe216cb17f4bb2,1,1,1,8,1590921657,Regular,c5f938a2c11284bc535dbfdd1a6a84327beb4d2d135d505738219089b0601224
1f8b30ae27c7a19bed657bafb327f86d85edeab662ecc4dc779acb529f143584,-1,0,1,20.5,1590902352,Regular,9468ddcd355c1cfc13e6bf50a46b636588abbcf9aa9f3d55fb476fe7922487d3
59c91cf0dc4b8bb0794d7e74794d281b2ada0dd246cc595a80d9e18aede0917c,-1,0,1,19.126,1590887821,Regular,899d5d63238b7d5b2c16c3b580f341e0e8b6b8ba520b7d7e9d4995332093d6a5
3ca4f2a9be00f5d37d84800d746cd3ec048949cb3f74fdd7d0b8de8cff9de0d4,-1,0,1,18.81529099,1590875379,Regular,62c1eb944aa31c884e1cab8f5c2fd26b172ca0ad00082ac04832a3ed32b61cb0
fee92630d16407afa613d96d4fa43c61fdbf45fa2eab15a26a9a0e02702b7847,-1,2,1,0.49994403,1590872259,Regular,dcd982907fe9049f3699fcc4c8feb8284016bf38f9e782abacdcea87401fa229
fee92630d16407afa613d96d4fa43c61fdbf45fa2eab15a26a9a0e02702b7847,-1,0,1,2.93876336,1590872259,Regular,a1fc54cf712e058b44e75ea4068e56ff32f3760139f81516f9967b58eb202db9
becf3a7380b625b7f0dc8a123ef91862ecb9876eaf7035db49823d80d0f45b32,-1,0,1,2.17,1590814766,Regular,3ba8bc2338a81f93e720a6269c5e03892ac914114fec1caaaf6630a8d129e06c
3ba8bc2338a81f93e720a6269c5e03892ac914114fec1caaaf6630a8d129e06c,1,1,1,2.17,1590318892,Regular,becf3a7380b625b7f0dc8a123ef91862ecb9876eaf7035db49823d80d0f45b32
28770e8fb53c57fe12a29d277d65e16ebdfa8683c274503a27f9e5dc6349f802,-1,0,1,2.57476298,1589811507,Regular,360feafbf1ac05ea59151c16f1486b843b7208d05fc62bb5112808af2f4d3acf
b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051,-1,0,1,1.12,1589360990,Regular,7c247ad758a9ae3ddb30730dabdfe3befef174628484d647148128662541bcc0
b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051,-1,1,1,0.66657894,1589360990,Regular,22b20ddca808ad249d6e66a0651fac41f319b0ae9aae0c0dded6736e257dfea5
b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051,-1,2,1,0.423644,1589360990,Regular,5c4454829916b67d293b1335087e2c925a87a52f5f7e770244d53b56ad37470b
360feafbf1ac05ea59151c16f1486b843b7208d05fc62bb5112808af2f4d3acf,1,0,1,2.57476298,1589306684,Regular,28770e8fb53c57fe12a29d277d65e16ebdfa8683c274503a27f9e5dc6349f802
22b20ddca808ad249d6e66a0651fac41f319b0ae9aae0c0dded6736e257dfea5,1,0,1,0.66657894,1588486060,Regular,b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051
7c247ad758a9ae3ddb30730dabdfe3befef174628484d647148128662541bcc0,1,1,1,1.12,1588473564,Regular,b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051
9468ddcd355c1cfc13e6bf50a46b636588abbcf9aa9f3d55fb476fe7922487d3,1,1,1,20.5,1588202625,Regular,1f8b30ae27c7a19bed657bafb327f86d85edeab662ecc4dc779acb529f143584
6fc868333895d591fd0e5292e77194c2f174b3ef375b2ee687c2f0d79a83438a,-1,0,1,1.097,1587473791,Regular,36a03cf84b31a49c980bb60d7785d0d668b0952ee63b037579242392f4bb2bac
dcd982907fe9049f3699fcc4c8feb8284016bf38f9e782abacdcea87401fa229,1,0,1,0.49994403,1585147191,Regular,fee92630d16407afa613d96d4fa43c61fdbf45fa2eab15a26a9a0e02702b7847
df8157f95700dbfae2c172f436dab215e3831c9d2c15e038ee02301d4b4213a3,1,1,1,49.526,1585051990,Regular,033b17eed1d682a978fac9b00ea0d9812c5e4eeb016d518b1a99d344761d0a41
14e7b148d8e19ca6129610c8afc9b349f3805c9b3e0a410ceb198f998c62c15d,-1,0,1,57.27053326,1585006216,Regular,17ab1ead9ebcf619a1f74fce42a6819450e923a5d40d39a1315553066d84ea51
5f7ca318cc4db61f12972ab66f195d8ae1f014c5119296ed42c7fc0724b1e7eb,-1,1,1,0.3970664,1584976698,Regular,ab566e4ea6f3d7d170839a473c2c1f269d89b7c1b3f95da4b4adadeac242f3b2
36a03cf84b31a49c980bb60d7785d0d668b0952ee63b037579242392f4bb2bac,1,1,1,1.097,1584886938,Regular,6fc868333895d591fd0e5292e77194c2f174b3ef375b2ee687c2f0d79a83438a
899d5d63238b7d5b2c16c3b580f341e0e8b6b8ba520b7d7e9d4995332093d6a5,1,1,1,19.126,1584390600,Regular,59c91cf0dc4b8bb0794d7e74794d281b2ada0dd246cc595a80d9e18aede0917c
1d98c438b650a6de4a570179944fa876da4397b1be496293b062d6705bd3c49b,-1,0,1,10.67916391,1584380813,Regular,5a4203ad4a450bf21cfc7558e9d0995c485c475a610885fd1cc3ed01c7aab075
637d19ccbec3d55c2a0fa157ff4e2fe606906278f47593f1372a3c279e71772b,-1,1,1,0.34745797,1584142186,Regular,27177d9163d50f1696a7a17874cb6020ddfdbb5075e8b8c6198a4a4d0c881415
5c9b10099acaf09ad173c370cc7dc904691786a8baecfe38950154481706764d,-1,0,1,5.74288468,1584075209,Regular,c67e15a71c97779df9baf650791b5794b331b2e62cf278602519f7b204b2af5f
5c9b10099acaf09ad173c370cc7dc904691786a8baecfe38950154481706764d,-1,1,1,2.04212625,1584075209,Regular,981c6b51bd10a4f6b688e4533439423020a76cc81cbc4883ca8842a7882db25a
c67e15a71c97779df9baf650791b5794b331b2e62cf278602519f7b204b2af5f,1,0,1,5.74288468,1583837489,Regular,5c9b10099acaf09ad173c370cc7dc904691786a8baecfe38950154481706764d
981c6b51bd10a4f6b688e4533439423020a76cc81cbc4883ca8842a7882db25a,1,0,1,2.04212625,1583383114,Regular,5c9b10099acaf09ad173c370cc7dc904691786a8baecfe38950154481706764d
27177d9163d50f1696a7a17874cb6020ddfdbb5075e8b8c6198a4a4d0c881415,1,0,1,0.34745797,1583181210,Regular,637d19ccbec3d55c2a0fa157ff4e2fe606906278f47593f1372a3c279e71772b
f98b5140683767dd8db024d05b164e9518a5c60107eb5eaf89f9e8964dd91fd5,-1,0,1,0.2,1583181210,Regular,c6c35dc4cd6ad3419f7d050f82c5f349c36f0d3935ab99b6d8b8646b823d7d6e
a1fc54cf712e058b44e75ea4068e56ff32f3760139f81516f9967b58eb202db9,1,0,1,2.93876336,1582437529,Regular,fee92630d16407afa613d96d4fa43c61fdbf45fa2eab15a26a9a0e02702b7847
c6c35dc4cd6ad3419f7d050f82c5f349c36f0d3935ab99b6d8b8646b823d7d6e,1,1,1,0.2,1582436993,Regular,f98b5140683767dd8db024d05b164e9518a5c60107eb5eaf89f9e8964dd91fd5
5c4454829916b67d293b1335087e2c925a87a52f5f7e770244d53b56ad37470b,1,1,1,0.423644,1582434338,Regular,b4420262c7aaa1c74db28ef16ba965022de9ca33dcc2839df6918d65bc10f051
88f95062fbe0e1944170bda947806fa6557e6901153ea70acb4bf723b244b7f4,-1,0,1,8.09527749,1582426799,Regular,35836bb3850ec0eedc46063d5e4a0661190e6a7ad57828e6412fde527a0de009
a72d24990f9d2fc1c2b74daae08dbf3396179cdab491a851eac4f8d131fe64a5,-1,0,1,1.76171082,1582426799,Regular,16f09713224dc8cf32862bc23b201b58d6c7f43c5d54cf64946e17820f3a92f4
ab566e4ea6f3d7d170839a473c2c1f269d89b7c1b3f95da4b4adadeac242f3b2,1,0,1,0.3970664,1582266600,Regular,5f7ca318cc4db61f12972ab66f195d8ae1f014c5119296ed42c7fc0724b1e7eb
4e3f3ec81e7e84d21daeda4239ed0a6f308e7a1d443ee2aa61eb06a17bc11c53,-1,0,1,0.93218165,1582249812,Regular,11dd7219cc7bc9589cf540bd93109797623f1dad8aece6cf9f4b5b6e1493947c
35836bb3850ec0eedc46063d5e4a0661190e6a7ad57828e6412fde527a0de009,1,0,1,8.09527749,1581580095,Regular,88f95062fbe0e1944170bda947806fa6557e6901153ea70acb4bf723b244b7f4
5a4203ad4a450bf21cfc7558e9d0995c485c475a610885fd1cc3ed01c7aab075,1,1,1,10.67916391,1581577614,Regular,1d98c438b650a6de4a570179944fa876da4397b1be496293b062d6705bd3c49b
62c1eb944aa31c884e1cab8f5c2fd26b172ca0ad00082ac04832a3ed32b61cb0,1,1,1,18.81529099,1581577349,Regular,3ca4f2a9be00f5d37d84800d746cd3ec048949cb3f74fdd7d0b8de8cff9de0d4
2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86,-1,2,1,1.53,1581576838,Regular,4842eb31cf3cff9d97ccf04b4418a8a1bf300ee83ed39ff5cc609105a27a447e
2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86,-1,3,1,0.5833106,1581576838,Regular,57ef732007113c876f2bfd87a6507fedfbddba095e7f6f72e2eb059a946c3ee6
2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86,-1,4,1,0.32189894,1581576838,Regular,a6b1983c63cae2b74153c1fe763dc8beaefb0a8809026a1262a7f3bd14236fab
57ef732007113c876f2bfd87a6507fedfbddba095e7f6f72e2eb059a946c3ee6,1,0,1,0.5833106,1581572599,Regular,2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86
16f09713224dc8cf32862bc23b201b58d6c7f43c5d54cf64946e17820f3a92f4,1,0,1,1.76171082,1581565132,Regular,a72d24990f9d2fc1c2b74daae08dbf3396179cdab491a851eac4f8d131fe64a5
4842eb31cf3cff9d97ccf04b4418a8a1bf300ee83ed39ff5cc609105a27a447e,1,1,1,1.53,1581499029,Regular,2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86
309718bd681d8f8219210dd031aae9d3f64ec0a94bbbd25a67e81fe28b111ae1,-1,0,1,0.53040067,1581371843,Regular,2afa5f64a5cd4b89462b909db3044b95d45911ae2bb59328f258bbc64a7aab2d
11dd7219cc7bc9589cf540bd93109797623f1dad8aece6cf9f4b5b6e1493947c,1,1,1,0.93218165,1581279443,Regular,4e3f3ec81e7e84d21daeda4239ed0a6f308e7a1d443ee2aa61eb06a17bc11c53
2afa5f64a5cd4b89462b909db3044b95d45911ae2bb59328f258bbc64a7aab2d,1,1,1,0.53040067,1581279443,Regular,309718bd681d8f8219210dd031aae9d3f64ec0a94bbbd25a67e81fe28b111ae1
a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b,-1,1,1,0.40546133,1581255391,Regular,f74cc970e327f08900047938a4361f495a03e5099b12eaa246eb7e00404c2a0a
a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b,-1,2,1,0.3,1581255391,Regular,c92d91f07d86cf7f8d78ee5ea696d6c810bd23685ea45facd00301f4328c1a2a
a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b,-1,3,1,0.29050565,1581255391,Regular,56c640ff3b2f7c23957ccea2287b495897a4c90febfcae5cc11662f98015cce9
fb138498b71557ff0cab58612a2245e0658077b1e41325941018fe025f354ee4,-1,0,1,6.85585513,1581183069,Regular,922a147119fc0bcaa669737a5b591f7161ec32725e299b8339f37f39d2b85df3
922a147119fc0bcaa669737a5b591f7161ec32725e299b8339f37f39d2b85df3,1,0,1,6.85585513,1581159521,Regular,fb138498b71557ff0cab58612a2245e0658077b1e41325941018fe025f354ee4
c92d91f07d86cf7f8d78ee5ea696d6c810bd23685ea45facd00301f4328c1a2a,1,1,1,0.3,1581156911,Regular,a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b
22b3651e753480cd4af7a9ead04b53a72f8f76368930b0cf21c96e7bb1b32b42,-1,0,1,21.25776898,1581030621,Regular,5f71e51d3d140b480628881c6c8f41a90ff72f558fe92dd259a4c7e3ce4eccbf
786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd,-1,0,1,8.319579,1580921552,Regular,418c8781648b79b14f274f28cfcc497a0670b0b110d57fa64fc9343c3877899b
786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd,-1,2,1,4.04366546,1580921552,Regular,251bbcd9e8364a0aa06026745dcff60ced32ace78c7ba04354eba1a2e649300b
786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd,-1,1,1,5.9862,1580921552,Regular,11914734c1293d4809f54ef393bf3a4057c2bb719f1033e70311be5711096dbb
f74cc970e327f08900047938a4361f495a03e5099b12eaa246eb7e00404c2a0a,1,0,1,0.40546133,1580680056,Regular,a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b
56c640ff3b2f7c23957ccea2287b495897a4c90febfcae5cc11662f98015cce9,1,1,1,0.29050565,1580560308,Regular,a43fce7ca7c24fcc3453ec407ae693ce016a4a2f248533f04f7ba05e87c39a7b
c2d63506268a8377dcade1b7f4670ff78ae1dd530fc9b292467634ff0eeeb0f5,-1,0,1,0.47694798,1580509873,Regular,b85c7049b583681d083af86859ad689b9d9a389bbde04dbb71303bca65fc0150
a6b1983c63cae2b74153c1fe763dc8beaefb0a8809026a1262a7f3bd14236fab,1,0,1,0.32189894,1580416724,Regular,2d401d17d7c76705449caeb37cca4ea699598959783be54c09225a0b7c862c86
d9bdd068ff5a23939e137ecbb7c23314f2828d18076cc165d7d37a92a03db455,-1,0,1,0.332746,1580416145,Regular,da9702c427534319be7916697be4561c0741d5e9473b6703f1ee438d2261cf69
da9702c427534319be7916697be4561c0741d5e9473b6703f1ee438d2261cf69,1,1,1,0.332746,1580412066,Regular,d9bdd068ff5a23939e137ecbb7c23314f2828d18076cc165d7d37a92a03db455
07bb86348942e8db55e0b20f3bc169af8e5b74ff438ffc0441a77553d5afac43,-1,0,1,0.5,1580340819,Regular,d20e62d058c8dc6e0f06407adadcb09b1429890dc4d1cdf4d38768c0b95bf730
b85c7049b583681d083af86859ad689b9d9a389bbde04dbb71303bca65fc0150,1,1,1,0.47694798,1580340819,Regular,c2d63506268a8377dcade1b7f4670ff78ae1dd530fc9b292467634ff0eeeb0f5
d20e62d058c8dc6e0f06407adadcb09b1429890dc4d1cdf4d38768c0b95bf730,1,1,1,0.5,1580338980,Regular,07bb86348942e8db55e0b20f3bc169af8e5b74ff438ffc0441a77553d5afac43
7ac326c677dfc11fccb31bbb9eacdfa60fec45dfc902c7139fe2a608e860c210,-1,0,1,0.36150353,1580299736,Regular,22c27c94d20040b08bfc14ca4fa62b22eab18e010a22eafe08ac74426bd2e5d7
f903a450e913fd759bac4cae983e1692c76240795f2eaeb2071e1a52adfacea7,-1,0,1,1.99990111,1580273327,Regular,2b62d744e9cfa0d98d90e0fb73ad294dd62ce49614619d23b02f04d33d5c9303
22c27c94d20040b08bfc14ca4fa62b22eab18e010a22eafe08ac74426bd2e5d7,1,0,1,0.36150353,1580221931,Regular,7ac326c677dfc11fccb31bbb9eacdfa60fec45dfc902c7139fe2a608e860c210
11914734c1293d4809f54ef393bf3a4057c2bb719f1033e70311be5711096dbb,1,1,1,5.9862,1580218199,Regular,786fe410283e1891e4f36c0c713d1bc51c5b34c545fb652bec76e3700feb1afd
2b62d744e9cfa0d98d90e0fb73ad294dd62ce49614619d23b02f04d33d5c9303,1,0,1,1.99990111,1580147360,Regular,f903a450e913fd759bac4cae983e1692c76240795f2eaeb2071e1a52adfacea7
b823b27b79c2fa3bb23cd4af821494df96650e7e084906dd0a6f01785edd7221,-1,0,1,0.48959866,1580134312,Regular,5cfb161ac75d96b5f89b38ee6748949be1fb3ee1f2f394907d21eb82e2d10cf9
8c50cdd1584c3155644aaa974b844b60e583750b48f34446185aa1817ba6237e,-1,0,1,5.05224776,1580110258,Regular,3851d1abfcbc98ba6695cebfcfc735d01887828a2f496d71a0e1e60eb7b5ceb6
8c50cdd1584c3155644aaa974b844b60e583750b48f34446185aa1817ba6237e,-1,1,1,1.58557576,1580110258,Regular,5fa3cbcf8983f42b2de52e93eb24389cc8b6145aea289fd098c15787406d4364
5cfb161ac75d96b5f89b38ee6748949be1fb3ee1f2f394907d21eb82e2d10cf9,1,1,1,0.48959866,1580078101,Regular,b823b27b79c2fa3bb23cd4af821494df96650e7e084906dd0a6f01785edd7221
943527ad905e4b2039d16bca9c02f450c43027b97e67196aa45723470c6c1810,-1,0,1,1.16320478,1580044505,Regular,4bcbbc87cfa2b36987e900ddf17ffeab103168c3afc958efddcf549f958001f6
4bcbbc87cfa2b36987e900ddf17ffeab103168c3afc958efddcf549f958001f6,1,1,1,1.16320478,1579941476,Regular,943527ad905e4b2039d16bca9c02f450c43027b97e67196aa45723470c6c1810
5fa3cbcf8983f42b2de52e93eb24389cc8b6145aea289fd098c15787406d4364,1,0,1,1.58557576,1579941476,Regular,8c50cdd1584c3155644aaa974b844b60e583750b48f34446185aa1817ba6237e
2735cc94c932fe4a585e106a32478108846221220601f5293a37ecb49184cb38,-1,0,1,1.69640869,1579940732,Regular,5cf07d0427d7c296c3a75657a88b13b19c301a5457194ed255415658d18b0529
2735cc94c932fe4a585e106a32478108846221220601f5293a37ecb49184cb38,-1,1,1,1,1579940732,Regular,8d82216e26e356d768bc04a3880c2525aaa3169f75e5b7875b7f0b8461e219f1
5cf07d0427d7c296c3a75657a88b13b19c301a5457194ed255415658d18b0529,1,0,1,1.69640869,1579846708,Regular,2735cc94c932fe4a585e106a32478108846221220601f5293a37ecb49184cb38
8d82216e26e356d768bc04a3880c2525aaa3169f75e5b7875b7f0b8461e219f1,1,1,1,1,1579846708,Regular,2735cc94c932fe4a585e106a32478108846221220601f5293a37ecb49184cb38
95c583e6c7b964c893b422afdd0a639fe6672fa7a28270de3787c5b84815216f,-1,0,1,1.999421,1579846708,Regular,cf7d6de2af35bfb83416bcca89d149dfe2ddc844c8e9a5fe507351fcbf387e3f
95c583e6c7b964c893b422afdd0a639fe6672fa7a28270de3787c5b84815216f,-1,1,1,0.4993438,1579846708,Regular,9ce7bbfe9918e58f3169f707dcd6f201cf35ff63360e11b496a376ad7a93e62a
0b3b63da06ea723dbc7047ffcb19d02f0ae97bfd2ceb2f41120021421dfac75d,-1,0,1,0.31914061,1579809905,Regular,89fdfa3d7d81fdc2b903fccf46d1aa076080b554503a734b59d940b6acc2c895
