tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,200,1,0.07888862,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070,-1,4,1,0.05791783,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,55,1,0.05791783,1497058856,Regular,e5d04fb0fe5250f41b0d6a9b82431c8c32dc1710f8df9167d081030c5ca26070
e157f8c8c5bda2550b40a93602ee0275e96c26bbd5d17d64ea0ab92f4a8553c1,-1,18,1,0.05495302,1497005940,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,26,1,0.05495302,1497005336,Regular,e157f8c8c5bda2550b40a93602ee0275e96c26bbd5d17d64ea0ab92f4a8553c1
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,50,1,0.09659059,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,55,1,0.09659059,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,22,1,0.07213809,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,52,1,0.07213809,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,24,1,0.06401088,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,90,1,0.06401088,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,64,1,0.06805134,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,49,1,0.06805134,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c,-1,1,1,0.06129302,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,335,1,0.06129302,1496738278,Regular,99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c
4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70,-1,4,1,0.0639115,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,78,1,0.0639115,1496727314,Regular,4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,17,1,0.0784537,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,42,1,0.0784537,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,7,1,0.05180963,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,47,1,0.05180963,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,19,1,0.07577999,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,2,1,0.07577999,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,16,1,0.0552113,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,95,1,0.0552113,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419,-1,5,1,0.05564313,1496329101,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,119,1,0.05564313,1496324952,Regular,61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419
ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d,-1,7,1,0.05324195,1496253473,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,37,1,0.05324195,1496248718,Regular,ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,65,1,0.07931786,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,195,1,0.07931786,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,36,1,0.07047561,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,248,1,0.07047561,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020,-1,15,1,0.09808403,1496179777,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,270,1,0.09808403,1496162369,Regular,be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,66,1,0.07412903,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,264,1,0.07412903,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,11,1,0.05217806,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,168,1,0.05217806,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,29,1,0.07129537,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,55,1,0.07129537,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,4,1,0.05188197,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,88,1,0.05188197,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,2,1,0.06019802,1496023228,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,219,1,0.06019802,1496021476,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,59,1,0.06904071,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,145,1,0.06904071,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,9,1,0.06717606,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,78,1,0.06717606,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,40,1,0.06211736,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,185,1,0.06211736,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,21,1,0.09158051,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,120,1,0.09158051,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,16,1,0.07725354,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,167,1,0.07725354,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac,-1,15,1,0.05513201,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,35,1,0.05513201,1495715483,Regular,830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,23,1,0.08395052,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,48,1,0.08395052,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4,-1,8,1,0.0514594,1495607805,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,58,1,0.0514594,1495606546,Regular,56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4
81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d,-1,36,1,0.10803337,1495569167,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,143,1,0.10803337,1495563122,Regular,81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,20,1,0.05554979,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,89,1,0.05554979,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,2,1,0.08406465,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,63,1,0.08406465,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970,-1,16,1,0.05453743,1495466294,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,145,1,0.05453743,1495464977,Regular,851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,2,1,0.0336165,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,60,1,0.0336165,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f,-1,23,1,0.10791883,1495374159,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,24,1,0.0679351,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,144,1,0.0679351,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,67,1,0.10791883,1495356723,Regular,e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,17,1,0.06750317,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,61,1,0.06750317,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b,-1,31,1,0.05690824,1495284726,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,240,1,0.05690824,1495280265,Regular,fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b
2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8,-1,1,1,0.05792576,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,173,1,0.05792576,1495269699,Regular,2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,1,1,0.06353876,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,123,1,0.06353876,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,19,1,0.07778162,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,36,1,0.07778162,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94,-1,11,1,0.07072959,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,140,1,0.07072959,1495139123,Regular,749c56ec90d39b2499e12ba2ed315e6e9c9c84d85b0dae65120de86c518b7d94
2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f,-1,25,1,0.11060482,1495104452,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,38,1,0.11060482,1495095515,Regular,2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,11,1,0.07594581,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,37,1,0.07594581,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee,-1,17,1,0.0539894,1495021012,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,127,1,0.0539894,1495019313,Regular,6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,49,1,0.06252577,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,47,1,0.06252577,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c,-1,23,1,0.0890952,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,209,1,0.0890952,1494921618,Regular,976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,15,1,0.06848099,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,12,1,0.06848099,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,33,1,0.07619681,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,204,1,0.07619681,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4,-1,14,1,0.09286457,1494783539,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,176,1,0.09286457,1494780773,Regular,7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4
624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a,-1,10,1,0.12510608,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,27,1,0.12510608,1494747931,Regular,624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,1,1,0.0505154,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,89,1,0.0505154,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,14,1,0.05381724,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,90,1,0.05381724,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,24,1,0.05767709,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,106,1,0.05767709,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,25,1,0.08355552,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,84,1,0.08355552,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,24,1,0.08115027,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,165,1,0.08115027,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,14,1,0.05377408,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,191,1,0.05377408,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,6,1,0.05907442,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,51,1,0.05907442,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652,-1,4,1,0.08102106,1494523897,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,23,1,0.08102106,1494519664,Regular,d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652
e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b,-1,15,1,0.10036505,1494469933,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,39,1,0.10036505,1494465372,Regular,e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,1,1,0.09449184,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,73,1,0.09449184,1494454913,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,64,1,0.12657994,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,140,1,0.12657994,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,19,1,0.06486294,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,44,1,0.06486294,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
