tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f15ecaebc8c8535594cd3ba14ff0779a998dc866f1c6e2bb91b2208cff2814,1,8,1,0.29621607,1504581233,Regular,2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519
f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60,-1,12,1,0.2975221,1504518846,Regular,d86a74020e8333b005c3fcfd5d0c306d3ac887a55adf3ec123670428fab9a09c
d86a74020e8333b005c3fcfd5d0c306d3ac887a55adf3ec123670428fab9a09c,1,7,1,0.2975221,1504512577,Regular,f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,44,1,0.29548887,1504451649,Regular,5132036dc93f5eda73030df4203c11972723027d3560b3f6c9fd63a36518d7a1
5132036dc93f5eda73030df4203c11972723027d3560b3f6c9fd63a36518d7a1,1,3,1,0.29548887,1504435851,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,14,1,0.2957315,1504377964,Regular,95405c90b76f8223491ea7aa30c1d11b4b49e76e77b37c3a16853f05e89ed3dc
95405c90b76f8223491ea7aa30c1d11b4b49e76e77b37c3a16853f05e89ed3dc,1,3,1,0.2957315,1504376484,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d,-1,25,1,0.29709003,1504296659,Regular,7f3e538a506d97ff75137197270f6bafae94799e73a369e8a080d1df6b172a39
7f3e538a506d97ff75137197270f6bafae94799e73a369e8a080d1df6b172a39,1,4,1,0.29709003,1504294545,Regular,92ed2213b6e1f7516f6f910a48e9fa5c19fb83efe648c9f17251fb7b0e2ddb6d
2ec5178aa5e18c85ceb1eef6115314bd42c4d9698da0586037abfe73c6a4ef02,-1,0,1,0.2960461,1504216447,Regular,2de52e18e2d811264b9c48ff70bcdd19dc4f6459e0cb0b76031fa852ef182cde
2de52e18e2d811264b9c48ff70bcdd19dc4f6459e0cb0b76031fa852ef182cde,1,3,1,0.2960461,1504215087,Regular,2ec5178aa5e18c85ceb1eef6115314bd42c4d9698da0586037abfe73c6a4ef02
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,2,1,0.29585299,1504131129,Regular,a0bb3b206b308056d404033e84959d8d3a4acce11ab5e70c73e44483b4e3f7e5
a0bb3b206b308056d404033e84959d8d3a4acce11ab5e70c73e44483b4e3f7e5,1,4,1,0.29585299,1504129078,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0,-1,8,1,0.297238,1504040131,Regular,b17a548dc6fc889ba0e06dbb04fad3bd349c0f833767745e7cb93e7404663147
b17a548dc6fc889ba0e06dbb04fad3bd349c0f833767745e7cb93e7404663147,1,1,1,0.297238,1504038743,Regular,9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0
896055853587587542c00acfdee75d7a9ed1143f1b99f26143c76b29f556ddaa,-1,7,1,0.296096,1503998577,Regular,8418a7bb5a3ecece6aac6ef060e007c2b2cc751612b50d475df041650c845d2f
8418a7bb5a3ecece6aac6ef060e007c2b2cc751612b50d475df041650c845d2f,1,0,1,0.296096,1503968575,Regular,896055853587587542c00acfdee75d7a9ed1143f1b99f26143c76b29f556ddaa
ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883,-1,14,1,0.295136,1503907735,Regular,99030a9d2cdbe103304fa66049a28a2564034e921049c5e1adca49ab5badba7b
99030a9d2cdbe103304fa66049a28a2564034e921049c5e1adca49ab5badba7b,1,0,1,0.295136,1503897270,Regular,ca5e751d6f964983766ba0291b69809082924c86341fdeb61007357d4cedb883
288d0afaaa14c5a284d8e4ddf2fd8e3ae490ce9df476b78958be638521a5d89b,-1,18,1,0.298792,1503840513,Regular,2030eaa75a143116a08749e5be9513d5e95c28e5c5599508f7b8d65cf5e10263
2030eaa75a143116a08749e5be9513d5e95c28e5c5599508f7b8d65cf5e10263,1,1,1,0.298792,1503834518,Regular,288d0afaaa14c5a284d8e4ddf2fd8e3ae490ce9df476b78958be638521a5d89b
5e225230d689780f197f2deffcd67dc193441c75d615292c503f9eb50cb21005,-1,13,1,0.295919,1503766616,Regular,a010de99042d41e61afa4e7300eb296842a4eed5742df969df1b7847e5ed2845
a010de99042d41e61afa4e7300eb296842a4eed5742df969df1b7847e5ed2845,1,0,1,0.295919,1503765854,Regular,5e225230d689780f197f2deffcd67dc193441c75d615292c503f9eb50cb21005
be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9,-1,6,1,0.300432,1503700334,Regular,1cec991b29807707576f3798f99ec9131d5f8966e0103ae6b8520e8255c1e8cd
1cec991b29807707576f3798f99ec9131d5f8966e0103ae6b8520e8255c1e8cd,1,1,1,0.300432,1503698452,Regular,be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,14,1,0.295215,1503623694,Regular,304e5c4a139e04a846728049b83836da28b06c1e2b5380136bdfccd2d46561a4
304e5c4a139e04a846728049b83836da28b06c1e2b5380136bdfccd2d46561a4,1,0,1,0.295215,1503622175,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a,-1,16,1,0.295365,1503563537,Regular,7f53c4bea9afddbb4e9f83ba0ac7b9e6c3185d7ee3e03ca2f0dffcb7c24d0e51
7f53c4bea9afddbb4e9f83ba0ac7b9e6c3185d7ee3e03ca2f0dffcb7c24d0e51,1,0,1,0.295365,1503554719,Regular,ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,18,1,0.29546,1503492440,Regular,b312c8195b66f2d94098e843e47322252fd07ee5f75b99e486a08ff6a7f00fc7
b312c8195b66f2d94098e843e47322252fd07ee5f75b99e486a08ff6a7f00fc7,1,0,1,0.29546,1503491158,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc,-1,14,1,0.297982,1503439393,Regular,716d47a1794e9eb430e6f09641514c43f257f78387eccb4b5ca679cad195ff56
716d47a1794e9eb430e6f09641514c43f257f78387eccb4b5ca679cad195ff56,1,0,1,0.297982,1503438623,Regular,f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc
2a19e792800da9982e22982cc4b7af54c195081c6e3d3b6f8468408e4ef7c5bb,-1,15,1,0.296337,1503391101,Regular,27d096ee5afa5eda19612b4d4fa0525a65f5e75d1a298e63413a5ff9c2e82867
27d096ee5afa5eda19612b4d4fa0525a65f5e75d1a298e63413a5ff9c2e82867,1,1,1,0.296337,1503389469,Regular,2a19e792800da9982e22982cc4b7af54c195081c6e3d3b6f8468408e4ef7c5bb
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,15,1,0.295935,1503312692,Regular,ba0886e3c0dd90c91433a9703c1518b2252425b802eeccb8967a020caf127d6f
ba0886e3c0dd90c91433a9703c1518b2252425b802eeccb8967a020caf127d6f,1,1,1,0.295935,1503311704,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896,-1,57,1,0.296077,1503259221,Regular,023d5e448eb097be545a4488748cf546ed8d430c9d4f8dabcadb5f3c8ba312dc
023d5e448eb097be545a4488748cf546ed8d430c9d4f8dabcadb5f3c8ba312dc,1,0,1,0.296077,1503247867,Regular,2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,12,1,0.295788,1503185726,Regular,69fbf29a6592760d957f2153dd324a6eedb57d3385af796d8e7afe84c3cf8b16
69fbf29a6592760d957f2153dd324a6eedb57d3385af796d8e7afe84c3cf8b16,1,1,1,0.295788,1503184978,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8,-1,12,1,0.29515,1503143558,Regular,8bfd75ec469d2685bb2307cd47c15a6eeb5f66ab0995bd9356a27ec8f7074827
8bfd75ec469d2685bb2307cd47c15a6eeb5f66ab0995bd9356a27ec8f7074827,1,0,1,0.29515,1503121514,Regular,3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8
ec879aa389c72b3863237a8a99d3287a304cbcdc09ef0fa61cde9d6aea1c412f,-1,0,1,0.297641,1503064356,Regular,6d1d481e4516458a20e123a57e2bbe9eff2501177162303703a910d7fcd0180e
6d1d481e4516458a20e123a57e2bbe9eff2501177162303703a910d7fcd0180e,1,0,1,0.297641,1503063494,Regular,ec879aa389c72b3863237a8a99d3287a304cbcdc09ef0fa61cde9d6aea1c412f
5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d,-1,6,1,0.295419,1502998474,Regular,a6e7b9e633d39897317040d46d00337b42e72f4bcde597a7ba3b88f071a8ad49
a6e7b9e633d39897317040d46d00337b42e72f4bcde597a7ba3b88f071a8ad49,1,1,1,0.295419,1502996856,Regular,5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d
b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30,-1,13,1,0.296484,1502932663,Regular,9fab15bfa2bdaaf3f3adeb20fa96906b6247784ccf3eea4e2d63ab9554a54890
9fab15bfa2bdaaf3f3adeb20fa96906b6247784ccf3eea4e2d63ab9554a54890,1,0,1,0.296484,1502929255,Regular,b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,31,1,0.343015,1502876781,Regular,ce86a36f539eb46ef177b5c53f229b00225a304b6473eb0aa19c54ce32069c08
ce86a36f539eb46ef177b5c53f229b00225a304b6473eb0aa19c54ce32069c08,1,1,1,0.343015,1502860368,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
4141747a0f87a8aaecc60ee3d6e1ec3c15f6e7fd4ad2bb0669cd601b3ff2f079,-1,9,1,0.297182,1502808124,Regular,6a033f5152c51c1c8ccfac2a9f4b4afff635362a4cb875a7dc83feb21e1554ef
6a033f5152c51c1c8ccfac2a9f4b4afff635362a4cb875a7dc83feb21e1554ef,1,0,1,0.297182,1502807104,Regular,4141747a0f87a8aaecc60ee3d6e1ec3c15f6e7fd4ad2bb0669cd601b3ff2f079
e5789742faea7614ba7c0057535525eb9d2b38d4a0d39a196fc3a772f65f09d7,-1,1,1,0.296727,1502741856,Regular,8d6cb43cba400802c24127709ef7c451d72717cf9f6ad66fcf80f713ac445483
8d6cb43cba400802c24127709ef7c451d72717cf9f6ad66fcf80f713ac445483,1,1,1,0.296727,1502741544,Regular,e5789742faea7614ba7c0057535525eb9d2b38d4a0d39a196fc3a772f65f09d7
97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518,-1,22,1,0.297183,1502683048,Regular,a4ccc67885d7536a59c5b2db58ea00414bf2f96bb910322c1aa01a26d64bb835
a4ccc67885d7536a59c5b2db58ea00414bf2f96bb910322c1aa01a26d64bb835,1,1,1,0.297183,1502678147,Regular,97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518
2cf668e75ea4aad09872d6b5ce19935b41195c8c4b75016947d783c8444c1920,-1,5,1,0.29593,1502612874,Regular,b206c979e1da33c94379a6232480ea62e8dbf89b03a216b6fed69e177658e867
b206c979e1da33c94379a6232480ea62e8dbf89b03a216b6fed69e177658e867,1,0,1,0.29593,1502611820,Regular,2cf668e75ea4aad09872d6b5ce19935b41195c8c4b75016947d783c8444c1920
e6c105ec3c0931aa355768caa2aa4bddac42d227ef81ede9fc58705c15c69057,-1,7,1,0.295358,1502553953,Regular,f14d6b9c8e9e7702c9748aee3fea19fbfbd620445d8f4817663dd31d9c143e24
f14d6b9c8e9e7702c9748aee3fea19fbfbd620445d8f4817663dd31d9c143e24,1,0,1,0.295358,1502553572,Regular,e6c105ec3c0931aa355768caa2aa4bddac42d227ef81ede9fc58705c15c69057
63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9,-1,15,1,0.304934,1502495089,Regular,97ed2d0ac285e6b79ba858346040cad4c07ee740b0a7a83d7928b2636a3d4435
97ed2d0ac285e6b79ba858346040cad4c07ee740b0a7a83d7928b2636a3d4435,1,0,1,0.304934,1502493319,Regular,63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9
a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010,-1,47,1,0.296369,1502491573,Regular,c3071d8461e1190a04b343e9027f80874e103d1f5bb757e9f10b51166fdc7742
a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010,-1,23,1,0.295798,1502491573,Regular,180fdfd03ac83d021474c926e4e4a7999f2f9a315fae1e83d980d170fee4130a
e063fa3340d3d2734756cfcefc9ae759744f4d41c71b2d970bd9a22f827ebdfe,1,0,1,0.296676,1502437146,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
180fdfd03ac83d021474c926e4e4a7999f2f9a315fae1e83d980d170fee4130a,1,1,1,0.295798,1502361644,Regular,a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010
c3071d8461e1190a04b343e9027f80874e103d1f5bb757e9f10b51166fdc7742,1,1,1,0.296369,1502296623,Regular,a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010
ad28f5e578610b142933ba04a3bc15d096b0452e40cecfd2c448c7eb2f27c123,-1,8,1,0.296665,1502232920,Regular,898fac05e1cf4f82b081d6c74e9e2633018a8e097123b470ac892c371bcb2fcf
898fac05e1cf4f82b081d6c74e9e2633018a8e097123b470ac892c371bcb2fcf,1,1,1,0.296665,1502229864,Regular,ad28f5e578610b142933ba04a3bc15d096b0452e40cecfd2c448c7eb2f27c123
4b0a462eb941cf72fa3963ceb7e5ea035ac42ce343cc75f988146af2cd7b4a0b,-1,13,1,0.295761,1502141729,Regular,c6ef0f44ef528af0553d0fd19a87c9d7a797439e4cfacfe6df9e7791df541cda
c6ef0f44ef528af0553d0fd19a87c9d7a797439e4cfacfe6df9e7791df541cda,1,0,1,0.295761,1502139598,Regular,4b0a462eb941cf72fa3963ceb7e5ea035ac42ce343cc75f988146af2cd7b4a0b
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,17,1,0.297197,1502042914,Regular,010f69ec38d6057c978d2216ef8771567d655c01b6cafd7f48881461d37c6459
010f69ec38d6057c978d2216ef8771567d655c01b6cafd7f48881461d37c6459,1,0,1,0.297197,1502038913,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,14,1,0.296795,1502020529,Regular,7f2a6df0f151a5934bacc5a0462855f731162951da5a607bb65bd812f7bf990f
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,10,1,0.296657,1502020529,Regular,7b3c8b68d6c3bae27699c9b42703c853739c46a861ead74fa5cfe8c3bcc87a67
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,39,1,0.295627,1502018866,Regular,1e2db3147459af848d8dad074fc03190063c8fc7ddeeaa3374c474aa85657e62
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,86,1,0.295378,1502018266,Regular,8971a253d0d36cee912ab4ef5d084a6b125c817eb28f01883d8facae47dcf236
7f2a6df0f151a5934bacc5a0462855f731162951da5a607bb65bd812f7bf990f,1,1,1,0.296795,1501942129,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
7b3c8b68d6c3bae27699c9b42703c853739c46a861ead74fa5cfe8c3bcc87a67,1,0,1,0.296657,1501867323,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
1e2db3147459af848d8dad074fc03190063c8fc7ddeeaa3374c474aa85657e62,1,0,1,0.295627,1501790322,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
8971a253d0d36cee912ab4ef5d084a6b125c817eb28f01883d8facae47dcf236,1,1,1,0.295378,1501700093,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,7,1,0.297309,1501625178,Regular,50bedf3c8e9701bbff176e9352a70312da0198c064dffeded201b415ac8269b0
50bedf3c8e9701bbff176e9352a70312da0198c064dffeded201b415ac8269b0,1,1,1,0.297309,1501621854,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,42,1,0.295,1501546013,Regular,17262c079e911ccf79e669eb49efa90b453da261767fcf11a980f0d5f90276b8
17262c079e911ccf79e669eb49efa90b453da261767fcf11a980f0d5f90276b8,1,1,1,0.295,1501544832,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
696fbcdece67cd3fc6aceecc37d32637d07c753b03fbfa800304c3cc5546e95b,-1,12,1,0.295356,1501465471,Regular,aa3c75ffeac8bd49fc84ebefa16eb14f21c3b9e2e9e46d7100f15ff5e97ea2e6
aa3c75ffeac8bd49fc84ebefa16eb14f21c3b9e2e9e46d7100f15ff5e97ea2e6,1,1,1,0.295356,1501464698,Regular,696fbcdece67cd3fc6aceecc37d32637d07c753b03fbfa800304c3cc5546e95b
1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468,-1,56,1,0.296419,1501420734,Regular,b519990811469a6bd24df2cc8be69af142bd76a2f47b5587e2b8d12d93a96933
b519990811469a6bd24df2cc8be69af142bd76a2f47b5587e2b8d12d93a96933,1,1,1,0.296419,1501401543,Regular,1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,58,1,0.295647,1501328342,Regular,d4a9e0de412a5fed64364dec2f9eda1c5ed0a0d999a2d685a09c1bda4524d9af
d4a9e0de412a5fed64364dec2f9eda1c5ed0a0d999a2d685a09c1bda4524d9af,1,1,1,0.295647,1501322490,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f,-1,13,1,0.29696,1501234049,Regular,0ecc061f1d6181dd7c2f663892bb7a48c311a5eba3cb31c2110699043755aed3
0ecc061f1d6181dd7c2f663892bb7a48c311a5eba3cb31c2110699043755aed3,1,0,1,0.29696,1501232345,Regular,eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,41,1,0.295998,1501176962,Regular,7bdaffef80bcd3de6ee412b2a117bf6db570e203a886f92848bb6246811cbc73
7bdaffef80bcd3de6ee412b2a117bf6db570e203a886f92848bb6246811cbc73,1,1,1,0.295998,1501175644,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
363a0d6734a79364b1ef97eefe951438a7c4e9c2e89a96f95ed242fe210b79a1,-1,4,1,0.298355,1501102452,Regular,83e12c2e899f07d0a6745e2d73f9592a630a7f5ae76848fedd5a78d7dfd6d3b4
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,63,1,0.297241,1501100431,Regular,0788d706d72737964ffca61b835e084774a3df18ee0d89e118d65b91c2789584
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,41,1,0.296989,1501100431,Regular,5f151e9a95a7b937fc75c7bbadfb2419c84666d76503a5ba6976411d8b97b9c7
55309da1822bb6e5535be44c0ffef172ce041339c25fa9f1f85ef4ef5d7f9418,-1,21,1,0.295753,1501098534,Regular,2f7d197f73b2eba0a6c54c840e3502dc5536c7cf9b4ca3962fde3d1cb66631bd
83e12c2e899f07d0a6745e2d73f9592a630a7f5ae76848fedd5a78d7dfd6d3b4,1,0,1,0.298355,1501093673,Regular,363a0d6734a79364b1ef97eefe951438a7c4e9c2e89a96f95ed242fe210b79a1
0788d706d72737964ffca61b835e084774a3df18ee0d89e118d65b91c2789584,1,1,1,0.297241,1501021576,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
5f151e9a95a7b937fc75c7bbadfb2419c84666d76503a5ba6976411d8b97b9c7,1,0,1,0.296989,1500931765,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
2f7d197f73b2eba0a6c54c840e3502dc5536c7cf9b4ca3962fde3d1cb66631bd,1,1,1,0.295753,1500844083,Regular,55309da1822bb6e5535be44c0ffef172ce041339c25fa9f1f85ef4ef5d7f9418
999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39,-1,28,1,0.31082,1495995545,Regular,7e18fd9915e5efdcd48c9b919b275df2e8777e0b0f800ff43f04efff5579d4bf
7e18fd9915e5efdcd48c9b919b275df2e8777e0b0f800ff43f04efff5579d4bf,1,1,1,0.31082,1495975561,Regular,999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39
b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a,-1,4,1,0.695563,1495054600,Regular,69815fd79f82c1e216b3d8bc4708a4061c22168760f37b9743961a15b932628b
69815fd79f82c1e216b3d8bc4708a4061c22168760f37b9743961a15b932628b,1,1,1,0.695563,1495039561,Regular,b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a
ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36,-1,9,1,0.696322,1494780036,Regular,335350b0aa521063d15f36392e5804d2037782b8ce1699f4a9ea82d574cc49be
335350b0aa521063d15f36392e5804d2037782b8ce1699f4a9ea82d574cc49be,1,0,1,0.696322,1494749410,Regular,ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36
2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab,-1,18,1,0.695276,1494711849,Regular,be5e75df6722fdec3e95bb707aabe432ce707dd7a784c918c92871845c675821
2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab,-1,19,1,0.695459,1494711849,Regular,471e9c454b1975651a36437b016077344b6a032db257faee5ae6587d685cb361
471e9c454b1975651a36437b016077344b6a032db257faee5ae6587d685cb361,1,1,1,0.695459,1494634558,Regular,2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab
be5e75df6722fdec3e95bb707aabe432ce707dd7a784c918c92871845c675821,1,1,1,0.695276,1494506368,Regular,2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab
6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869,-1,24,1,0.696973,1494370788,Regular,7423897d9ee0826d1d2b266990c48d9a4076dca2ed39dae4aea655eb27db980c
7423897d9ee0826d1d2b266990c48d9a4076dca2ed39dae4aea655eb27db980c,1,0,1,0.696973,1494368599,Regular,6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,8,1,0.697328,1494225098,Regular,28d460bf2fb6a1d0d1187696397a69da6124bcbd22fff723829ee5e540d635a7
28d460bf2fb6a1d0d1187696397a69da6124bcbd22fff723829ee5e540d635a7,1,0,1,0.697328,1494220498,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00,-1,29,1,0.696266,1494202020,Regular,ab548f7a51ea7ee8ca7ea0886aa5d28c14d9481608f4c0486a2a42820a8145de
ab548f7a51ea7ee8ca7ea0886aa5d28c14d9481608f4c0486a2a42820a8145de,1,0,1,0.696266,1494091692,Regular,d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00
e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7,-1,70,1,0.696677,1493981994,Regular,b6cd190b1a3474aea63f0175fc619e6cfc2d0a551b6ab4d4855cdacd65ce6625
b6cd190b1a3474aea63f0175fc619e6cfc2d0a551b6ab4d4855cdacd65ce6625,1,1,1,0.696677,1493920925,Regular,e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7
feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b,-1,3,1,0.696087,1493806936,Regular,32d8aeeb994ecd37b41654ab8952750ff5e8cd17f76974ad7ae8bc116f530543
32d8aeeb994ecd37b41654ab8952750ff5e8cd17f76974ad7ae8bc116f530543,1,0,1,0.696087,1493777094,Regular,feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b
3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd,-1,17,1,0.697114,1493672306,Regular,c88f8e68f468eae638cdfe558dd38541592c34d2a8277e3c74c4edcf68d455cf
3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd,-1,15,1,0.696815,1493672306,Regular,1fb3130918619ede353a3805f1ba366c8b570760da6bb8c38c06b2a9689f05a3
e0090868eb4728a8c51ec4b121cb62be6f9c7f5ecf4641ad5a78a2c46f2476a5,-1,1,1,0.69501,1493671181,Regular,8dc873e5461b77ba0b03591216ab97ab73bc0ca07aea906bb771f0f8f256f1d2
8dc873e5461b77ba0b03591216ab97ab73bc0ca07aea906bb771f0f8f256f1d2,1,0,1,0.69501,1493645137,Regular,e0090868eb4728a8c51ec4b121cb62be6f9c7f5ecf4641ad5a78a2c46f2476a5
c88f8e68f468eae638cdfe558dd38541592c34d2a8277e3c74c4edcf68d455cf,1,0,1,0.697114,1493537343,Regular,3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd
1fb3130918619ede353a3805f1ba366c8b570760da6bb8c38c06b2a9689f05a3,1,1,1,0.696815,1493432478,Regular,3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd
