tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c932a4c36d7f537b9d3a9d54d722154a7c5cdc89ec6c2cb9da094213f770c8b6,1,4,1,0.09507053,1502025058,Regular,d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,31,1,0.09510106,1501911378,Regular,914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,15,1,0.09510106,1501864493,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
739e698eaed4d2e90ad0735a6d1cdb5686f02b7316e1f9931ba4473a87e2affc,-1,2,1,0.09513473,1501693718,Regular,c9ad0d278aafcc46bf4216f4971c46473120e784e99de454ba9d849efea7fe37
c9ad0d278aafcc46bf4216f4971c46473120e784e99de454ba9d849efea7fe37,1,15,1,0.09513473,1501692714,Regular,739e698eaed4d2e90ad0735a6d1cdb5686f02b7316e1f9931ba4473a87e2affc
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,2,1,0.09540225,1501532934,Regular,00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4
00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4,1,15,1,0.09540225,1501531803,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,5,1,0.09510662,1501283193,Regular,dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2
dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2,1,4,1,0.09510662,1501281706,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
535f37eca179a2a4aff60c4e4e8b11b73b2c68dcef300b3b0047e8c6b8a1ad58,-1,2,1,0.09544695,1501146895,Regular,d544103d92e763336fa81e6b7b65e98fa85b808483cba7a5d2be6bf648480181
d544103d92e763336fa81e6b7b65e98fa85b808483cba7a5d2be6bf648480181,1,3,1,0.09544695,1501145761,Regular,535f37eca179a2a4aff60c4e4e8b11b73b2c68dcef300b3b0047e8c6b8a1ad58
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,3,1,0.09595482,1500999538,Regular,f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8
f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8,1,16,1,0.09595482,1500991639,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,3,1,0.0955167,1500827751,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,43,1,0.0955167,1500824103,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8,-1,2,1,0.0950337,1500648904,Regular,bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80
bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80,1,6,1,0.0950337,1500648435,Regular,c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8
e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36,-1,1,1,0.09505229,1500470454,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,1,1,0.09505229,1500468508,Regular,e4a1a0868b39d6b6a4ced34c62ba3493f569697d6967292d5fcd6232b4c9cc36
ea5e760f90be8eccc53865a41db161c23cf161a7bfe7dfbf827db0dabf2c3b88,-1,24,1,0.09566986,1500460970,Regular,a2c5fea5c11fa137c371c492613d2aa47f5cfdead26da218059964af33fba5bf
5cee1d3335c617fd3f952d1c3544fcbba198523a16cf62b89e1445f7aed2cfc2,-1,30,1,0.09545759,1500428676,Regular,3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef
3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef,1,13,1,0.09545759,1500319099,Regular,5cee1d3335c617fd3f952d1c3544fcbba198523a16cf62b89e1445f7aed2cfc2
a2c5fea5c11fa137c371c492613d2aa47f5cfdead26da218059964af33fba5bf,1,13,1,0.09566986,1500163857,Regular,ea5e760f90be8eccc53865a41db161c23cf161a7bfe7dfbf827db0dabf2c3b88
d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887,-1,5,1,0.09509518,1500010387,Regular,34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d
34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d,1,11,1,0.09509518,1500009266,Regular,d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,37,1,0.09534487,1499849103,Regular,285a1c7b8bfd5ca44f1b56f49000e441dbdf3f8105dcb73d9d3f67f75c679ea0
285a1c7b8bfd5ca44f1b56f49000e441dbdf3f8105dcb73d9d3f67f75c679ea0,1,6,1,0.09534487,1499842449,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,111,1,0.09513231,1499692942,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,13,1,0.09513231,1499692625,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f,-1,13,1,0.09569285,1499557086,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,52,1,0.09569285,1499556066,Regular,73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,167,1,0.09507711,1499416799,Regular,aab0481b73779ebeb5a738ae816f6fbf4178790f3542584df425f166227eecc3
aab0481b73779ebeb5a738ae816f6fbf4178790f3542584df425f166227eecc3,1,17,1,0.09507711,1499413864,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660,-1,5,1,0.09623731,1499285285,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,22,1,0.09623731,1499276824,Regular,4ef907effdb7f1fcecc59e4cd7afbe50b48a229969d2cb077d84cedc81d9d660
e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7,-1,6,1,0.09554528,1499132920,Regular,1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc
1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc,1,25,1,0.09554528,1499131875,Regular,e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,2,1,0.09506596,1499011263,Regular,7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8
7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8,1,11,1,0.09506596,1499010593,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec,-1,6,1,0.09584876,1498849803,Regular,9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82
9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82,1,12,1,0.09584876,1498847841,Regular,29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,10,1,0.09549567,1498714779,Regular,3bc0b6880c922f157194b5bd842a0d1ac96b10509847e82897397f5bedf8f447
3bc0b6880c922f157194b5bd842a0d1ac96b10509847e82897397f5bedf8f447,1,8,1,0.09549567,1498713725,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
