tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2160f1f75d92db301f2e5b972e840ac44005e623a69926400b9e9b15f20ed81f,-1,0,1,0.59648365,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,281,1,0.59648365,1536375020,Regular,2160f1f75d92db301f2e5b972e840ac44005e623a69926400b9e9b15f20ed81f
f263790772d5e2f62b279e28173579eedaf5b790fe6f625c78715c6ceeeeb206,-1,1,1,0.58646039,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,480,1,0.58646039,1536288609,Regular,f263790772d5e2f62b279e28173579eedaf5b790fe6f625c78715c6ceeeeb206
f866bc5349c08da67f15fa8bd6dad052b61935c05a04194cfbc40de254488040,-1,0,1,0.54963916,1536238289,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,89,1,0.54963916,1536203234,Regular,f866bc5349c08da67f15fa8bd6dad052b61935c05a04194cfbc40de254488040
1c158a11278bd4f17d22580789f4664d520d367591ebc581a9327da464c3ebde,-1,1,1,0.58864635,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,355,1,0.58864635,1536117400,Regular,1c158a11278bd4f17d22580789f4664d520d367591ebc581a9327da464c3ebde
e8a36a9fd014900ce383f40ec56cd26252b25794aff10567c53a077059543380,-1,0,1,0.59455699,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,177,1,0.59455699,1536029434,Regular,e8a36a9fd014900ce383f40ec56cd26252b25794aff10567c53a077059543380
8a42f4dfc5a639ae2abdfb17c62274e46d88741e9add154983a18592f2fa737f,-1,1,1,0.58817879,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,337,1,0.58817879,1535943016,Regular,8a42f4dfc5a639ae2abdfb17c62274e46d88741e9add154983a18592f2fa737f
531bac50f8af7ec4c144ab82a269a0dffab91b913a73b9eea9b8273e60fae1e0,-1,0,1,0.56076114,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,450,1,0.56076114,1535857535,Regular,531bac50f8af7ec4c144ab82a269a0dffab91b913a73b9eea9b8273e60fae1e0
805c57c159e3b76416c227d055067e8aec3539a9e24719c8f23cbd9b2aa66876,-1,1,1,0.56947202,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,340,1,0.56947202,1535770882,Regular,805c57c159e3b76416c227d055067e8aec3539a9e24719c8f23cbd9b2aa66876
4adf6ef44a1dc6f2f37ce191cf2edf754633d0a26b5bba4463974236c53d473c,-1,0,1,0.60693511,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,387,1,0.60693511,1535683811,Regular,4adf6ef44a1dc6f2f37ce191cf2edf754633d0a26b5bba4463974236c53d473c
2d0f7448859505ed811afcdbc2e12c6673b252bbb21a797499285b5ee728f0ef,-1,1,1,0.61555938,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,441,1,0.61555938,1535597636,Regular,2d0f7448859505ed811afcdbc2e12c6673b252bbb21a797499285b5ee728f0ef
0022b70bebe731456e2c0773626244fc01411a8c2af176059c2f23479b52fafa,-1,0,1,0.62537893,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,88,1,0.62537893,1535511189,Regular,0022b70bebe731456e2c0773626244fc01411a8c2af176059c2f23479b52fafa
fb08647eafa05e19e430edbe9d042bda24cfe8d8d629cdc412313f7dfdbb9e0d,-1,1,1,0.64634895,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,116,1,0.64634895,1535424733,Regular,fb08647eafa05e19e430edbe9d042bda24cfe8d8d629cdc412313f7dfdbb9e0d
9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019,-1,1,1,0.66022962,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,252,1,0.66022962,1535338209,Regular,9b27e54511b8726415664e0c501b16ea629f532e88c1ef81a6563939616c4019
0dbdc260cf5a19cf560b1ae815121584c9ea1f82b81427b5deff43640327c8e3,-1,1,1,0.61904263,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,100,1,0.61904263,1535251952,Regular,0dbdc260cf5a19cf560b1ae815121584c9ea1f82b81427b5deff43640327c8e3
fb8181f8fddd59c31cf3250c860f5b019a0f1dde5ca58986829fb30f1b4fc0ab,-1,1,1,0.60796649,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,35,1,0.60796649,1535165799,Regular,fb8181f8fddd59c31cf3250c860f5b019a0f1dde5ca58986829fb30f1b4fc0ab
9be5cb349fe7a27bcd3830518f6075a5b4c27f9ddba7e0fa0448d08d52061ef9,-1,0,1,0.67820956,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,473,1,0.67820956,1535079015,Regular,9be5cb349fe7a27bcd3830518f6075a5b4c27f9ddba7e0fa0448d08d52061ef9
e8a879085ddf9248925e3dd2202c3969142579e95da08667d3695a0b61397758,-1,0,1,0.68532144,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,78,1,0.68532144,1534992610,Regular,e8a879085ddf9248925e3dd2202c3969142579e95da08667d3695a0b61397758
1c8c3832d8a6aef3a8594dfceaf139b162ff9ff5dfeba29b3d4017446ed76f5e,-1,1,1,0.67446489,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,450,1,0.67446489,1534906540,Regular,1c8c3832d8a6aef3a8594dfceaf139b162ff9ff5dfeba29b3d4017446ed76f5e
34461c79b385b87367db91b7e62e2bcb20ad58517e8730448bed7d3279500555,-1,0,1,0.66463694,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,509,1,0.66463694,1534819813,Regular,34461c79b385b87367db91b7e62e2bcb20ad58517e8730448bed7d3279500555
4fdb4f9d7a12dedf172d89618fbe157caec19dcad2c81b8f526c26c82e9075bb,-1,1,1,0.66407649,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,467,1,0.66407649,1534733524,Regular,4fdb4f9d7a12dedf172d89618fbe157caec19dcad2c81b8f526c26c82e9075bb
3fd922ca4aa6e659313da94e68b7a843c38a5bb50581d56f8304d2a41af20ab8,-1,0,1,0.72171475,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,347,1,0.72171475,1534647009,Regular,3fd922ca4aa6e659313da94e68b7a843c38a5bb50581d56f8304d2a41af20ab8
66e19c8d9b4468cf6d0d530bec7e7b3dfb3b9665262bf8a50a60fc7e7ef997b7,-1,1,1,0.82497612,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,67,1,0.82497612,1534560709,Regular,66e19c8d9b4468cf6d0d530bec7e7b3dfb3b9665262bf8a50a60fc7e7ef997b7
956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072,-1,0,1,0.75556312,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,524,1,0.75556312,1534474478,Regular,956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072
d44e681e9eff9c6267284241c561f6abb8023ed7df304a06d69474966b70f4d8,-1,1,1,0.73331346,1534397484,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,293,1,0.73331346,1534389246,Regular,d44e681e9eff9c6267284241c561f6abb8023ed7df304a06d69474966b70f4d8
c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f,-1,0,1,0.78304153,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,41,1,0.78304153,1534309788,Regular,c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f
8ef46b2aa8a2ffbd45193756d6e57b6600532ad9f13a3a0641a6a037a1b206d1,-1,0,1,0.83788735,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,85,1,0.83788735,1534212947,Regular,8ef46b2aa8a2ffbd45193756d6e57b6600532ad9f13a3a0641a6a037a1b206d1
ac6b458f43972fc8bd51a4037d66e849713fb9003a97863fa6ac1a487585e2ea,-1,0,1,0.78000863,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,142,1,0.78000863,1534126539,Regular,ac6b458f43972fc8bd51a4037d66e849713fb9003a97863fa6ac1a487585e2ea
85393cea364cca233b2193f2277a3aa7a7a7a27678d962cb74536a3cd735a48f,-1,0,1,0.688862,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,462,1,0.688862,1534040407,Regular,85393cea364cca233b2193f2277a3aa7a7a7a27678d962cb74536a3cd735a48f
fb286c70bcad17844a31d93c1065d41230de74b689a79aee68e499cfc612b565,-1,1,1,0.7555509,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,557,1,0.7555509,1533954304,Regular,fb286c70bcad17844a31d93c1065d41230de74b689a79aee68e499cfc612b565
3ac5d54a5a5ab2f37400fd49425a7670deae05c9afc1a50948fc44e857d778fc,-1,1,1,0.71032941,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,202,1,0.71032941,1533867417,Regular,3ac5d54a5a5ab2f37400fd49425a7670deae05c9afc1a50948fc44e857d778fc
d97d57a69073106799494dc31d9fd273b586cf8749651ca2bef7c27257717639,-1,1,1,0.71041079,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,395,1,0.71041079,1533780973,Regular,d97d57a69073106799494dc31d9fd273b586cf8749651ca2bef7c27257717639
73bc54257de1555278efe491f4a7ee785f1e641353d3453d7edb34845deca549,-1,0,1,0.72524801,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,144,1,0.72524801,1533694525,Regular,73bc54257de1555278efe491f4a7ee785f1e641353d3453d7edb34845deca549
4b5aa9df8649b5c4a0517cd7254786b3963f5550b3ef2d20bd720c1777646105,-1,0,1,0.73746543,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,227,1,0.73746543,1533608203,Regular,4b5aa9df8649b5c4a0517cd7254786b3963f5550b3ef2d20bd720c1777646105
46ca478d50cf1825d454768baa76ed8342beb11cc61c041518ac6d6ad96ae2ff,-1,0,1,0.71986856,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,566,1,0.71986856,1533521782,Regular,46ca478d50cf1825d454768baa76ed8342beb11cc61c041518ac6d6ad96ae2ff
472b7733ce45ab8c89fa0145d73507dbc539d948d3e4f09d50b428eabf56279b,-1,0,1,0.74780521,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,584,1,0.74780521,1533435680,Regular,472b7733ce45ab8c89fa0145d73507dbc539d948d3e4f09d50b428eabf56279b
731f527fe29bb83cef3a13c2e633bfdd4696a1a5b5ed4ba28432bf29e5e0ea2d,-1,1,1,0.81760668,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,28,1,0.81760668,1533349292,Regular,731f527fe29bb83cef3a13c2e633bfdd4696a1a5b5ed4ba28432bf29e5e0ea2d
981b3becf3ceca1a523ad23788d8101ed04f89707559f17ceb6e4b0eab9e2059,-1,1,1,0.84134324,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,503,1,0.84134324,1533262847,Regular,981b3becf3ceca1a523ad23788d8101ed04f89707559f17ceb6e4b0eab9e2059
5d538865807ca3b13adca98564094c04a7777d655d7d0a3f9bb1c00d2919e678,-1,1,1,0.82302642,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,495,1,0.82302642,1533176211,Regular,5d538865807ca3b13adca98564094c04a7777d655d7d0a3f9bb1c00d2919e678
e200105f34b785a7fef097632479f2068a95a890bb512f0182f1476113e51518,-1,0,1,0.94863056,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,235,1,0.94863056,1533089711,Regular,e200105f34b785a7fef097632479f2068a95a890bb512f0182f1476113e51518
9116eab06868067ccf045dd677862dc410fa9104d753a26b50c725774a7f373a,-1,1,1,0.86723988,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,50,1,0.86723988,1533003421,Regular,9116eab06868067ccf045dd677862dc410fa9104d753a26b50c725774a7f373a
a892d8e1c7ad2f988438d3bb72bfb487d5d8dfffb6b0237cfb81caaa53eeb1b0,-1,1,1,0.80620583,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,444,1,0.80620583,1532917163,Regular,a892d8e1c7ad2f988438d3bb72bfb487d5d8dfffb6b0237cfb81caaa53eeb1b0
58a083095d49e0555cbaa4dd9774eaf1eb12834da9d8b60b03a90a6fd5c8820b,-1,1,1,0.78379565,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,147,1,0.78379565,1532830675,Regular,58a083095d49e0555cbaa4dd9774eaf1eb12834da9d8b60b03a90a6fd5c8820b
b955a12c74dee5ffa6b92e4e1edea65c270b7fbbc615d35b737dcf503b95b8e4,-1,0,1,0.87018217,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,338,1,0.87018217,1532745008,Regular,b955a12c74dee5ffa6b92e4e1edea65c270b7fbbc615d35b737dcf503b95b8e4
64e5b017dd165e5cf3da8fb94597a2d2204357cb74a07c58b63d1a81778c4933,-1,1,1,0.93923024,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,52,1,0.93923024,1532658107,Regular,64e5b017dd165e5cf3da8fb94597a2d2204357cb74a07c58b63d1a81778c4933
0dbd362be89e9398c9479ba7ac781cebe92448bbb04321148a5c3d11412a8ef0,-1,0,1,0.80858015,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,68,1,0.80858015,1532571689,Regular,0dbd362be89e9398c9479ba7ac781cebe92448bbb04321148a5c3d11412a8ef0
19ab79fd05be5bbf25c720086182121bea3594c2999c1443ca46d5958069c64e,-1,1,1,0.79153945,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,312,1,0.79153945,1532484972,Regular,19ab79fd05be5bbf25c720086182121bea3594c2999c1443ca46d5958069c64e
2102c32b9f9847a8dad8446ab26417bb13e9adef77c587aeaa9ff393192c4248,-1,0,1,0.88548409,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5d37e91ee08d4c6ec85898d49ec610f67d8643c38889d76cc5da57fd748c5110,-1,1,1,0.68885997,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
7ad0851c8e1187d46c17c365f6d317382d61a7664747cb82117e30dcc1f4294a,-1,1,1,0.83175937,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,148,1,0.88548409,1532398754,Regular,2102c32b9f9847a8dad8446ab26417bb13e9adef77c587aeaa9ff393192c4248
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,88,1,0.83175937,1532312111,Regular,7ad0851c8e1187d46c17c365f6d317382d61a7664747cb82117e30dcc1f4294a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,446,1,0.68885997,1532225984,Regular,5d37e91ee08d4c6ec85898d49ec610f67d8643c38889d76cc5da57fd748c5110
827ca7796eb72bdaad782831068c8e3beb6967adec65363b5f8bf0e5317bf313,-1,0,1,0.85125102,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,252,1,0.85125102,1532139393,Regular,827ca7796eb72bdaad782831068c8e3beb6967adec65363b5f8bf0e5317bf313
fa664992ae36275a0712847e03e5ac99ac2a974246a83238fedb31706c1139f6,-1,0,1,0.66081302,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,302,1,0.66081302,1532052930,Regular,fa664992ae36275a0712847e03e5ac99ac2a974246a83238fedb31706c1139f6
c1edf53e36b885597e4e6498cf074f70bc69002d8c56cf42e3299a7f18c1c9b4,-1,0,1,0.34337782,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,567,1,0.34337782,1531966552,Regular,c1edf53e36b885597e4e6498cf074f70bc69002d8c56cf42e3299a7f18c1c9b4
bf94172d068a6ff4604587ab4120c456ca687d15ebe7ccd6a077e56fe49727b3,-1,1,1,0.4753302,1531883218,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,160,1,0.4753302,1531880548,Regular,bf94172d068a6ff4604587ab4120c456ca687d15ebe7ccd6a077e56fe49727b3
c06b163a05450cf0b872f7681688a0adad74c3907ef93d6dd0627e976e06e05f,-1,1,1,0.45120803,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,542,1,0.45120803,1531793756,Regular,c06b163a05450cf0b872f7681688a0adad74c3907ef93d6dd0627e976e06e05f
736e97c18a447f0357dd570578c933a7a50f51ca7dbc3dff6b3bf8802a63a8f1,-1,1,1,0.23064438,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,424,1,0.23064438,1531707325,Regular,736e97c18a447f0357dd570578c933a7a50f51ca7dbc3dff6b3bf8802a63a8f1
139cc0d44d60d05302f103c42008240a91404cae3385ffe773b05585faf613a2,-1,0,1,0.83535278,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,257,1,0.83535278,1531622459,Regular,139cc0d44d60d05302f103c42008240a91404cae3385ffe773b05585faf613a2
cb84b2d15d40675989d50af9ef10b0cbdfac3a68908501817709fb098a840886,-1,1,1,0.98951758,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,473,1,0.98951758,1531534516,Regular,cb84b2d15d40675989d50af9ef10b0cbdfac3a68908501817709fb098a840886
ecf69a2dc3744ac5e6fe6013bdef7be2728d59793d90215164473ef56c844f57,-1,1,1,1.08274341,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,78,1,1.08274341,1531448685,Regular,ecf69a2dc3744ac5e6fe6013bdef7be2728d59793d90215164473ef56c844f57
b33fc912998e56d66088fe416d110e55697e2345feb2537e948b454c0bbd244d,-1,1,1,1.03622895,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,20,1,1.03622895,1531361858,Regular,b33fc912998e56d66088fe416d110e55697e2345feb2537e948b454c0bbd244d
0f4cb1d86828870468128d11ec18819b69c5964b34e43ca1f80bad4981ab0e70,-1,0,1,1.07370125,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,17,1,1.07370125,1531275660,Regular,0f4cb1d86828870468128d11ec18819b69c5964b34e43ca1f80bad4981ab0e70
9e6674bcb3de61cdf627cc2d2378bab74227718c9333b8a2ee588b77c1bd57ce,-1,1,1,1.08254856,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,107,1,1.08254856,1531189396,Regular,9e6674bcb3de61cdf627cc2d2378bab74227718c9333b8a2ee588b77c1bd57ce
54458392f8d7478c7710f76e51423c0e6239e56fb469ab5aed6f0d2c21d74b94,-1,0,1,1.05432008,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,456,1,1.05432008,1531103065,Regular,54458392f8d7478c7710f76e51423c0e6239e56fb469ab5aed6f0d2c21d74b94
d6a8b5205d0ffb559581d4cf4c7698a873d31f8b9d6fe8525c6baed328bbf1c2,-1,0,1,0.87321827,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,69,1,0.87321827,1531016368,Regular,d6a8b5205d0ffb559581d4cf4c7698a873d31f8b9d6fe8525c6baed328bbf1c2
1e194cc573196ca5fe6c83d4a2cf0692459acfb2f1df2196d4bbc8915cddd97c,-1,1,1,0.84771533,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,375,1,0.84771533,1530930041,Regular,1e194cc573196ca5fe6c83d4a2cf0692459acfb2f1df2196d4bbc8915cddd97c
e5f03a278b3182aab95db9d114fa621cad1b8db25763ddaac62d446a99faa297,-1,0,1,0.8700369,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,292,1,0.8700369,1530856082,Regular,e5f03a278b3182aab95db9d114fa621cad1b8db25763ddaac62d446a99faa297
a296ac2ac53747f5ab7940858f73dcd2157df69ebcbd94081a63cb09ada341b1,-1,0,1,1.024658,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
