tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f00eac68c22a0751b4039380a03aa99e5d52e4a82ba67a65bba39c77c44bbfe,1,0,1,133.51293062,1588959808,Ticket,4c61ae8fa73a449fa61d98343e24a1c2184327d846b11bc22f6c621c8ce22413
914f48eccb3e90a8b63435c797f879526ebdc1a9d97175901eaae029f4d0d14c,-1,1,1,136.87945088,1588933168,Vote,744302c5c008b09d27ae67431046acd6c4e78763feca8ffdb129b3fc1f4bb164
6f094ac025853bfb2aba9842d8c9dd3503dc9a3ed980b1faf628dbf57cd826f7,1,0,1,133.96690224,1588818883,Ticket,1ac1ba26e55ba4a6dc5e5e6f7af1fd088b1df7953af0f6e8b6f9682019b638b7
587c42c2531df47ffd983620d1924e35d5a61b6a8a1223af97587a3f715c65db,-1,1,1,140.49624643,1588729293,Vote,6709e62cdd5b9fc82b30d4769d17b7bad9a06a5d50b7ec6394de38db67124f02
39c6ddab9b790088cc35ca7ac1ebf1dda6061390efc219f2dd521d051dc9700e,1,0,1,136.17196551,1588702681,Ticket,8909b6fccb268baeee85793f059f0d1abb3dfd7b7f12057dd3baebe824fcd56f
537d82ef99ca92064fe28a87db6f58dbb8d87c9ae6bc07d4905b359f25103fa2,-1,1,1,141.39914348,1588625397,Vote,cd15783592b960d2f1a103d991334edfe5b8f20246f8137c519febeb1498fb74
63904fa705273a6dc1ce6d62ef12f5541fa3c21b598b408ae94706e70fd09a46,1,0,1,135.76647827,1588598039,Ticket,a04272b0311e199f914d74d6fb5c0f23f19f97e4abfba7731c021dac5ea99e9c
91ab84cf1bc409a875738b907edf45d7c6ceb15a4375938894e8ba743df0272e,-1,1,1,132.90976676,1588424371,Vote,10535ccd2ac7c6a0b2f9c22a331f7dfc64953c054f765b8b58332c1a99e791ef
af5160cfc761ebfcff1e35320324e71fef6a5c641d23265f4e638be60c92d3d0,1,0,1,137.41790664,1588164953,Ticket,2fb928561109551bcca0400c6809de5de9d366d51bd7d0459cf096d43534cea8
0190f540bf33d29a49242d7dff94c89cd3663c7901ed8ea3764dd24b78b8d8ea,-1,1,1,135.91370968,1588047578,Vote,9d7978281c1cc9c661d7b16ee118c181c8808760a3bab541d994e3a931ee1dea
209719d191bf95fddbb8e3e6d897ae5564f45da78e1ecf0bdf830751c3bb737f,1,0,1,140.623562,1588037641,Ticket,e911b4bf76caa5574fcc937f67847b3248d8048d24f018f52b147cf79c8af390
f2526be7e2b9fa9fffdb1f9b49d68d0bd3a39e1b28c8ebe9e43438389fa42fec,-1,1,1,143.78314461,1587958739,Vote,f2ef6f6fb1a6eb845192e150cf2ffe229868f05a514a299cf9f61c083f44fb5d
cd15783592b960d2f1a103d991334edfe5b8f20246f8137c519febeb1498fb74,1,0,1,141.39914348,1587913759,Ticket,537d82ef99ca92064fe28a87db6f58dbb8d87c9ae6bc07d4905b359f25103fa2
28a32ec749576ff4c6c347218dc1edd091b53a6f042ce895ba92d79ec91436dc,-1,1,1,139.3086137,1587788974,Vote,faff6ebac423fc7c022a42518c5f80065c9612f3244012831e69177e1f4c2cb9
cb8e1b52a3106e93418a8b70ec1f2bb15b45d5f7ae2616355d1532af495252ef,1,0,1,139.5690423,1587680390,Ticket,df00e77dd4b1eca5fab3d276898a3d7e8fc137b2d7676400a1f23fdb0cd588c2
3c968d7417a770a9834746d8e8ab8a524548b08600286241b346dac3248661c9,-1,1,1,136.10708738,1587608375,Vote,6cbb8e0dd82547dddd12d7f570848a8350495683855c2ab544c9915cec53ce7b
3da7725c42df3f4de20a113584fff3f8b28ffec2a1e7203fe8cc1cca789c928d,1,0,1,139.3086137,1587596568,Ticket,c1829df03fbbb34179af4ad8169586bb4eaea4151f21d2dfd8a1997efbf8612a
faff6ebac423fc7c022a42518c5f80065c9612f3244012831e69177e1f4c2cb9,1,0,1,139.3086137,1587596568,Ticket,28a32ec749576ff4c6c347218dc1edd091b53a6f042ce895ba92d79ec91436dc
90fc1b1c2e420309734a9fa3680909a6553f1f68ff1ab099d955b91b3f750235,1,0,1,138.80567309,1587555924,Ticket,b0d409dfb240177287b899bd358952d055f30be32794073ae4e4a5959fd0ad64
e2d2c3284505c6748114b1bde66bb8e87c4d0c4482a99a53fd7386f4330d3f95,-1,1,1,137.52185533,1587455220,Vote,7f1b6d2abbce7c97953e7886d99b41c5ffb02887af10098197963a6824f3e305
59be39330de1bdd633f0a110e9524099c64e8e15a29ed983e5ff526751692128,1,0,1,136.87945088,1587309533,Ticket,6d8ddef4b6bf34c6e13eef5bff27476173f8134985b90374920647949691a04c
744302c5c008b09d27ae67431046acd6c4e78763feca8ffdb129b3fc1f4bb164,1,0,1,136.87945088,1587309533,Ticket,914f48eccb3e90a8b63435c797f879526ebdc1a9d97175901eaae029f4d0d14c
28179bfb741a16d71111f9b5aa06b39e9478b28163555cf6ed4c7dfa63110e61,-1,1,1,132.48400114,1587218879,Vote,20283a111b78c767c42cc580756e4dfcea2910b002b5775c2acf510a7cb278ee
810869752edb35029cdf1fa216902933d2d4ef8924b37ea5bb459167405f002c,-1,1,1,132.48400114,1587213166,Vote,39f89fa0c212133ee29bcba0c07ebc7a6cb5eed7d483a54b2104d8315ee3caff
79e75fa6bdbee5721617edf23fe95ec5c50dd5ef98142852ecab855c7d5a5a76,1,0,1,137.93396602,1587130588,Ticket,af44847c88fe9ec00531a5cecc03aa760f2a88b0b6bb190774130eed5254301b
8da68f3c7d99019ce8402b8a05ac57570aee927882487897df41546b6136520b,-1,1,1,134.10538888,1587030754,Vote,3b8841b7fb1cac5d6dc550614db7e128fe082a5e781ebe63b2ec41e997bcdc33
51ed9932f560ba6cbe0cacdbaf5bbf323450cd6b68dd287c39ea2d841b0ef0c8,1,0,1,136.33952254,1586980472,Ticket,397c628930a4a959674734d8c7ae0fbf7f805749bbcaa732e07d290883ef6150
5a787704be2707a1a82151b9c3912ac8f2e585851d35d306a3886125b2519494,-1,1,1,139.97506129,1586896730,Vote,86b93309c45c4cd155eacaeda43e88d003dbeb3da27d7103b188bc862830efcd
7f1b6d2abbce7c97953e7886d99b41c5ffb02887af10098197963a6824f3e305,1,0,1,137.52185533,1586835845,Ticket,e2d2c3284505c6748114b1bde66bb8e87c4d0c4482a99a53fd7386f4330d3f95
f691f12103dba09b58f888d5be074dfc06954146756820e440e62c5d1ad5a7dc,-1,1,1,133.36013045,1586757630,Vote,33583b8e8ab736f2e4dabb3c5b3b863295ff13d32df0a370be6f3d7883b3e1ee
6709e62cdd5b9fc82b30d4769d17b7bad9a06a5d50b7ec6394de38db67124f02,1,0,1,140.49624643,1586614436,Ticket,587c42c2531df47ffd983620d1924e35d5a61b6a8a1223af97587a3f715c65db
86b93309c45c4cd155eacaeda43e88d003dbeb3da27d7103b188bc862830efcd,1,0,1,139.97506129,1586549466,Ticket,5a787704be2707a1a82151b9c3912ac8f2e585851d35d306a3886125b2519494
3fda2eade3d651a162fa280850bc7309e9dadc3b5d6a26c583e5c319b5d3a616,-1,1,1,132.5018823,1586529689,Vote,061bdfa507e155734d35784b3ad8e463a8a79d85467048033559b673ba7dda3c
0e57f38b4444496de5ef12c88a07896ed50c40bcabeb35d6a2492ec7cfc8328d,-1,1,1,132.48400114,1586465244,Vote,45aef6610271d960bc21a234aa140931fee6728bd2702427cb3f990feb050ec8
8bb6a3e051dc00f41bb6104f0ced92ca2762c16a7eef06968b3a39d9b81dbed7,1,0,1,137.15440049,1586406060,Ticket,6269dd93f8c23e551e37bb70ffeb820b3a32709785416c6d6c2912f55b2ecdf4
6cbb8e0dd82547dddd12d7f570848a8350495683855c2ab544c9915cec53ce7b,1,0,1,136.10708738,1586392077,Ticket,3c968d7417a770a9834746d8e8ab8a524548b08600286241b346dac3248661c9
8061ba560a20eaeb9281d82a88d187c19ffdf47b3dafa307a1251a89e4474a4e,-1,1,1,137.41970528,1586314421,Vote,4b792cdb438e28d067dc6c29885b937f5fb55afdf73384fc372da15f295dc9dd
d10bf4ff4aa08f3056961c9b205a885c53801db464d92f36bd62599ea044c612,-1,1,1,132.48400114,1586310186,Vote,0eddf8436f284edd919e0525165c5fdb850e297103cfb2f44e6942f65ec3aae6
33583b8e8ab736f2e4dabb3c5b3b863295ff13d32df0a370be6f3d7883b3e1ee,1,0,1,133.36013045,1586230732,Ticket,f691f12103dba09b58f888d5be074dfc06954146756820e440e62c5d1ad5a7dc
061bdfa507e155734d35784b3ad8e463a8a79d85467048033559b673ba7dda3c,1,0,1,132.5018823,1586196208,Ticket,3fda2eade3d651a162fa280850bc7309e9dadc3b5d6a26c583e5c319b5d3a616
f72a54b96f7d56fb4b31a5212578ff1be1ac8777570f883cee22ed95cf90d2df,-1,1,1,132.48400114,1586142546,Vote,5d2bba027bd09bc99650dcdc550f1becef10af1d69af226653bc03352774aace
76caa5be824fb5d77071f0849b7b969d404b84d9955e4ce435436400ed334809,-1,1,1,136.78509788,1586117043,Vote,06d5c21904d380e6a16758975a79131abae1e8614ff352d092bc6b2dceea2dec
9d7978281c1cc9c661d7b16ee118c181c8808760a3bab541d994e3a931ee1dea,1,0,1,135.91370968,1585989933,Ticket,0190f540bf33d29a49242d7dff94c89cd3663c7901ed8ea3764dd24b78b8d8ea
8cdfb5998e4ff4673e628a9c152a05de0092eb96d5a3147e5db11b8d1f71caa7,-1,1,1,132.48400114,1585795893,Vote,2642caa84c7cbf19f7bec062796ddee404223c83f0255b590e783f18b3406a74
1f041c121e8b44c8844a71e1fd6ade9161c393e9d582390fc796ef9caa0c1886,-1,1,1,133.87045811,1585542577,Vote,0b8c3d309ba79bdd9c15cfdb30e3a061a6107f2512d3070c3558f4e5159aa849
9ddc93512870934b2c4d4d8f9dbb5851213a618f0c491c3dc44df98122b73462,-1,1,1,130.93298687,1585371821,Vote,33d2159e6196d9633fb09d718ed6c8d2e508078c00a6f0e80f60f525ca21dbc7
3b8841b7fb1cac5d6dc550614db7e128fe082a5e781ebe63b2ec41e997bcdc33,1,0,1,134.10538888,1584898442,Ticket,8da68f3c7d99019ce8402b8a05ac57570aee927882487897df41546b6136520b
e9b69eff2461cf8f386395332a1c82ac42eec213737060a4dcd58f77ac81563d,1,0,1,133.39359263,1584760407,Ticket,1b1cdf247906f0be555c13ec7f8bc7a7fc4fa00532a261be27930d58e6f5c36a
4893b045a248e90e5d47f9732fffac40685270892b9b87428a6dfa8934fedad9,-1,1,1,132.48400114,1584746571,Vote,73d040d1edbd40e9f451b882e51b3dfe4a30e17cc9e50ac6c1adfec2b84059a6
16b7a23b02f58e29e76046bcd55ea841b339e6ad22dbcff0d8c082f3106df4f8,-1,1,1,133.47488193,1584646336,Vote,fae2fc7b0cb3640f6641d9534a3aed2b20d492139820017bf87f43c27ed18fae
33d2159e6196d9633fb09d718ed6c8d2e508078c00a6f0e80f60f525ca21dbc7,1,0,1,130.93298687,1584619737,Ticket,9ddc93512870934b2c4d4d8f9dbb5851213a618f0c491c3dc44df98122b73462
0b8c3d309ba79bdd9c15cfdb30e3a061a6107f2512d3070c3558f4e5159aa849,1,0,1,133.87045811,1584540721,Ticket,1f041c121e8b44c8844a71e1fd6ade9161c393e9d582390fc796ef9caa0c1886
e641387b5f2c379d392386b814b7de0c95b68b1fda1a8c360f2b4c4a5baf065f,-1,1,1,132.48400114,1584538981,Vote,f442258558d9b5b459f5a8e08607e592adce712b79b5918cfe6d6f43f941eb46
06d5c21904d380e6a16758975a79131abae1e8614ff352d092bc6b2dceea2dec,1,0,1,136.78509788,1584464626,Ticket,76caa5be824fb5d77071f0849b7b969d404b84d9955e4ce435436400ed334809
64e8abd8ea61a033b9f2ee9335578dad627f2aa597ea6335d788df8ffda7bb1c,-1,1,1,132.54503649,1584460705,Vote,05ae50c0840abf46a0531cee5190fa8850bf9b78f77fdba21afbff98698cb8d7
a6f5f9501eeeece9e1505bc6cdcad8b8e0d888d1bbb0d13fd4227f27b6c637ca,-1,1,1,132.2313345,1584169152,Vote,b661ffefc4293e152050c1ef65212954458a552b7a206308b1d5d9bfed5d079f
f2ef6f6fb1a6eb845192e150cf2ffe229868f05a514a299cf9f61c083f44fb5d,1,0,1,143.78314461,1584126181,Ticket,f2526be7e2b9fa9fffdb1f9b49d68d0bd3a39e1b28c8ebe9e43438389fa42fec
8942c4f70fd5d04b86896142d7381dcbf755f56a3eb70901796efbe1a9c20f56,-1,1,1,138.7815247,1584043578,Vote,3e0d7eb64449563830aa2fd98ae175c9a88e8c8cf3b2c084292a52a356422ade
055f671893eb8a1fd64d67f2e89fed0a9d5e280c1e4a83e7138f48cbca9209cb,1,0,1,132.48400114,1583788834,Ticket,33583f2851f19baf4d03b790d8265fd2eabfbb3170fb3a102ffbbc9524d370fd
0eddf8436f284edd919e0525165c5fdb850e297103cfb2f44e6942f65ec3aae6,1,0,1,132.48400114,1583788834,Ticket,d10bf4ff4aa08f3056961c9b205a885c53801db464d92f36bd62599ea044c612
20283a111b78c767c42cc580756e4dfcea2910b002b5775c2acf510a7cb278ee,1,0,1,132.48400114,1583788834,Ticket,28179bfb741a16d71111f9b5aa06b39e9478b28163555cf6ed4c7dfa63110e61
2642caa84c7cbf19f7bec062796ddee404223c83f0255b590e783f18b3406a74,1,0,1,132.48400114,1583788834,Ticket,8cdfb5998e4ff4673e628a9c152a05de0092eb96d5a3147e5db11b8d1f71caa7
39f89fa0c212133ee29bcba0c07ebc7a6cb5eed7d483a54b2104d8315ee3caff,1,0,1,132.48400114,1583788834,Ticket,810869752edb35029cdf1fa216902933d2d4ef8924b37ea5bb459167405f002c
45aef6610271d960bc21a234aa140931fee6728bd2702427cb3f990feb050ec8,1,0,1,132.48400114,1583788834,Ticket,0e57f38b4444496de5ef12c88a07896ed50c40bcabeb35d6a2492ec7cfc8328d
5d2bba027bd09bc99650dcdc550f1becef10af1d69af226653bc03352774aace,1,0,1,132.48400114,1583788834,Ticket,f72a54b96f7d56fb4b31a5212578ff1be1ac8777570f883cee22ed95cf90d2df
73d040d1edbd40e9f451b882e51b3dfe4a30e17cc9e50ac6c1adfec2b84059a6,1,0,1,132.48400114,1583788834,Ticket,4893b045a248e90e5d47f9732fffac40685270892b9b87428a6dfa8934fedad9
f442258558d9b5b459f5a8e08607e592adce712b79b5918cfe6d6f43f941eb46,1,0,1,132.48400114,1583788834,Ticket,e641387b5f2c379d392386b814b7de0c95b68b1fda1a8c360f2b4c4a5baf065f
3fc48975526bd178426a418e51760fad57f831ccac9a1edd64b87b906476c7e3,-1,1,1,135.75371165,1583553857,Vote,878be4939c39f0383ef94d9012fc4477862e38c3ab1b3baf143a77d3e1df1d0f
063f40bb27c6464c82459664e586056b228cd31f9265e1a7284f0088d59a43e4,-1,1,1,135.51932042,1582541606,Vote,b38603ea5a1810c567925f0f1b218106d2b67a3ba702779581064b055c1e56be
23fed2f36825d78bb50d4fd50023cf8219f3bedc7918ddefe7225a49b2b614d2,-1,1,1,130.46939177,1582423500,Vote,0d260c49ee2590bc61f325034ec00935677f83c2e9d7e483a2b0a8b1e32f118a
c4bb3d44a39770a3065dcee871aa3c7c046d11cdea70027c61a946e7d749d62e,-1,1,1,135.03161163,1582129376,Vote,ce6486025904725db95cfffd0e0babea3724b35166639e1648dfc75dee1a3b8a
0d260c49ee2590bc61f325034ec00935677f83c2e9d7e483a2b0a8b1e32f118a,1,0,1,130.46939177,1581708533,Ticket,23fed2f36825d78bb50d4fd50023cf8219f3bedc7918ddefe7225a49b2b614d2
b661ffefc4293e152050c1ef65212954458a552b7a206308b1d5d9bfed5d079f,1,0,1,132.2313345,1581609894,Ticket,a6f5f9501eeeece9e1505bc6cdcad8b8e0d888d1bbb0d13fd4227f27b6c637ca
32860b8278ece38b711f51e94aafd0c1f50638228550ea60cd2c3c1e8d1f3bcc,-1,1,1,132.88549107,1581586668,Vote,ca7d94fb99bf0181a5ac45d875d90042f8a4c03d0327ee5163eaba313f112232
05ae50c0840abf46a0531cee5190fa8850bf9b78f77fdba21afbff98698cb8d7,1,0,1,132.54503649,1581526686,Ticket,64e8abd8ea61a033b9f2ee9335578dad627f2aa597ea6335d788df8ffda7bb1c
b3e45014edfbc99ec1efcff74b1424c70e2853157d53051fca09ff461e3e2d41,-1,1,1,130.45619105,1581522481,Vote,dad08454db6343aceda791c97357956052c4c665f058874333cc64aad627acc4
10535ccd2ac7c6a0b2f9c22a331f7dfc64953c054f765b8b58332c1a99e791ef,1,0,1,132.90976676,1581464453,Ticket,91ab84cf1bc409a875738b907edf45d7c6ceb15a4375938894e8ba743df0272e
5a44efbcc147051d46ab142b5cd5cc7bffe19fad47694fa9ceebe57b8ca533c9,-1,1,1,131.99292046,1581410490,Vote,aac51be0ba6d0f8191d144c137c7c72592705d9959a76ec58ffd4517a5ad7dcc
b58b5b5ea7a2f1cc72db9a1ae59ea7f08a911b703f3535769c05b68397a4d90e,-1,1,1,136.36917235,1581356270,Vote,e7646b2bee55216720eb25a77c3457b0d2d8bfcdfe49222343de9c68078fcff3
878be4939c39f0383ef94d9012fc4477862e38c3ab1b3baf143a77d3e1df1d0f,1,0,1,135.75371165,1580937274,Ticket,3fc48975526bd178426a418e51760fad57f831ccac9a1edd64b87b906476c7e3
1edf4193c0ee8734dd661506b1f46f7a39e6ac2d222eccba9bf68955fbdb554b,-1,1,1,137.41970528,1580831858,Vote,e8471f700152363b791c66ca34a7ad891c52223579cd68031a60e856b5fae912
b38603ea5a1810c567925f0f1b218106d2b67a3ba702779581064b055c1e56be,1,0,1,135.51932042,1580825241,Ticket,063f40bb27c6464c82459664e586056b228cd31f9265e1a7284f0088d59a43e4
ee5c16d0b047030b9590df62ab4507e75bcf064aa1b7a183f69634dbea802172,-1,1,1,131.99292046,1580737419,Vote,17bc356699cc7c65f7a4d963ad69ba505733ddaceea13d026da9b1ff46bd0662
fae2fc7b0cb3640f6641d9534a3aed2b20d492139820017bf87f43c27ed18fae,1,0,1,133.47488193,1580572193,Ticket,16b7a23b02f58e29e76046bcd55ea841b339e6ad22dbcff0d8c082f3106df4f8
b47868034040cf90998b24334de52e3d0d7ec492f046fbd32867f583e6b08bbf,-1,1,1,130.6363506,1580495310,Vote,92ef2671f9b8cb2ed112d0e4e81970754e14a1895b833cef445a3c0ebd0029c9
ca7d94fb99bf0181a5ac45d875d90042f8a4c03d0327ee5163eaba313f112232,1,0,1,132.88549107,1580493659,Ticket,32860b8278ece38b711f51e94aafd0c1f50638228550ea60cd2c3c1e8d1f3bcc
8c130634c1cda75c77f2348cbf59c8be1e6cf7714be85db849a6fc0c9ac3caf7,-1,1,1,137.41970528,1580414887,Vote,7113094904a662d8219430cedcad6a87ab5c8e153dd5b027385a36e7fb260466
92ef2671f9b8cb2ed112d0e4e81970754e14a1895b833cef445a3c0ebd0029c9,1,0,1,130.6363506,1580391802,Ticket,b47868034040cf90998b24334de52e3d0d7ec492f046fbd32867f583e6b08bbf
8b2ec3261d8d22d59e634de685e36d972e20b2894285eb706e83a0022f90fa87,-1,1,1,129.56956965,1580306901,Vote,c54e9ec7da59f8bc52c0fe6661bdd66dcf24471b430767843d7a0b49feb727b7
17bc356699cc7c65f7a4d963ad69ba505733ddaceea13d026da9b1ff46bd0662,1,0,1,131.99292046,1580055993,Ticket,ee5c16d0b047030b9590df62ab4507e75bcf064aa1b7a183f69634dbea802172
aac51be0ba6d0f8191d144c137c7c72592705d9959a76ec58ffd4517a5ad7dcc,1,0,1,131.99292046,1580055993,Ticket,5a44efbcc147051d46ab142b5cd5cc7bffe19fad47694fa9ceebe57b8ca533c9
da60ae6cf710cfa3fb5db9657fe176ee35e5c7dc24fa53e6735d3925ccab5904,-1,1,1,137.41970528,1579951260,Vote,8d12f09397334e467cf047ce0841dc7f22ab1621f5868896c4898dbe49e93860
245ee278f21370acf225ae9cf7cf358b62bdf2303adcf9ba2c7691fbb4a88117,-1,1,1,137.41970528,1579929936,Vote,2a65023002a84849b4b3147fb01f45462e03558025c94ef799a9b6efc952e3a3
6927ee41d8f6c20f519540e789ff67cc5e3431e678f3e81f9ce275b500611888,-1,1,1,130.45619105,1579132034,Vote,c52c8696ba01377bd9b21b62eba0002d9ecf5decea6ea5584c98e97448c30ed0
72c63a6cda9899e87e2033f72e6e08f3ff5a32e152c64b969b16fa58ee9d2853,-1,1,1,139.96942774,1578372633,Vote,1eb538e06dcfd6956c38e4718d07c3850e75116fb2a72d9a11ab4fb826e41590
83c573f7bf5221a88d0528c50a89407b38f16254440498aa61b19cd546392e65,-1,1,1,137.41970528,1578359404,Vote,e7d22da2aceb17a654b20ffdd102ef3a2f20f9cb2975099a53d3505c9c05d9ce
ba30b776c9b377bc1c6b3405ceb3c2f99d5507461138878d95ba35e10424b963,-1,1,1,130.45619105,1578142321,Vote,52e4dabaf67879611f7430cc34ee18fff4c7bb770f523bd1df0b353ba8cb3559
60acc208166df446b02c2ceda4fc4b91bc54651b69dfa19dfd23c6c95fccf373,-1,1,1,124.37090382,1578117539,Vote,ae0a6c8a5e7448f2c5ab6402939662d11293120009d0de97e7a04efe57c54988
ce6486025904725db95cfffd0e0babea3724b35166639e1648dfc75dee1a3b8a,1,0,1,135.03161163,1578056668,Ticket,c4bb3d44a39770a3065dcee871aa3c7c046d11cdea70027c61a946e7d749d62e
6cb3cc5aba9c06e2bb37322fdc8c51f48e47f53ce0aa90ad0c97493f81e1e267,-1,1,1,138.7815247,1578007419,Vote,3257f5d1b6775e1a9fdefc1381b69a78ff4d5ffde65d815778475eb552682227
9335bca929df04124ae9e0a9fb13a4d201d59ecf0feb61a2f8b020e5e6f8a328,-1,1,1,129.56956965,1577942691,Vote,a9f28f61adf635acf6eba58589e634ffbe3b7e924ead64de1ebea0bd624f5e6e
2a65023002a84849b4b3147fb01f45462e03558025c94ef799a9b6efc952e3a3,1,0,1,137.41970528,1577689903,Ticket,245ee278f21370acf225ae9cf7cf358b62bdf2303adcf9ba2c7691fbb4a88117
35b9529374d5d48619b96673c1bfe6a21a0cd173ef04f8e83839bdf4d7b33517,1,0,1,137.41970528,1577689903,Ticket,8ad9f8bbf1557c4698698211b5c9b87ea1778a73485ecface4b8987d24d16032
4b792cdb438e28d067dc6c29885b937f5fb55afdf73384fc372da15f295dc9dd,1,0,1,137.41970528,1577689903,Ticket,8061ba560a20eaeb9281d82a88d187c19ffdf47b3dafa307a1251a89e4474a4e
7113094904a662d8219430cedcad6a87ab5c8e153dd5b027385a36e7fb260466,1,0,1,137.41970528,1577689903,Ticket,8c130634c1cda75c77f2348cbf59c8be1e6cf7714be85db849a6fc0c9ac3caf7
8d12f09397334e467cf047ce0841dc7f22ab1621f5868896c4898dbe49e93860,1,0,1,137.41970528,1577689903,Ticket,da60ae6cf710cfa3fb5db9657fe176ee35e5c7dc24fa53e6735d3925ccab5904
e7d22da2aceb17a654b20ffdd102ef3a2f20f9cb2975099a53d3505c9c05d9ce,1,0,1,137.41970528,1577689903,Ticket,83c573f7bf5221a88d0528c50a89407b38f16254440498aa61b19cd546392e65
e8471f700152363b791c66ca34a7ad891c52223579cd68031a60e856b5fae912,1,0,1,137.41970528,1577689903,Ticket,1edf4193c0ee8734dd661506b1f46f7a39e6ac2d222eccba9bf68955fbdb554b
f36eceabadeac94b4daef44385cb600c4cdf6847f0958fd62ce8fe4591c51645,-1,1,1,124.37090382,1577559831,Vote,c6b4a2a2dc86f9c054b0578d653ee44a8f8581477572911f4843d4094cd2f82f
fb40263eebfd1ebba2131d29f598cfc1597158fa226fc7f1c650c7ecec7658b0,-1,1,1,138.7815247,1577552550,Vote,bb8dc999d68e5ea0c6d1f5861bb9bc936a3ddaf8a1af36af4fb48dfcae29bb88
2af4a7234871e1dcbd8ce26d7cd5b66f6dff4b7e3b529996c264ce0e846fe91b,-1,1,1,133.08076462,1577535770,Vote,9a41a7299859db5a4f9d0960b48e6fee934570655b3bd72e1f6eff48dc9bbd2d
6e6c25b6288af52415abe582b4fccb2e26e5f1039133be9e0110afc75a86375a,-1,1,1,127.18976527,1577158173,Vote,31c1dc8e898f4c89c973dcca1539988521927555388ec2acdacca2fee2b97c2c
94e0b22e03494e63d600842bcbcc0a6c4933163625383b404d25f9ca9bfc9d37,-1,1,1,128.05726535,1577068573,Vote,f02ac7f955567ca316bff8af3dff09d4254863918a5dc71a941d5df435307bf4
1eb538e06dcfd6956c38e4718d07c3850e75116fb2a72d9a11ab4fb826e41590,1,0,1,139.96942774,1576935936,Ticket,72c63a6cda9899e87e2033f72e6e08f3ff5a32e152c64b969b16fa58ee9d2853
8fa180b06c80005420e66a82f517d9bac2fb70bad2eede0b20ed8df0c3be758e,-1,1,1,128.98458842,1576935836,Vote,4ddf51291b2ad6f1571b7145a340c64a2495804c8535d0f1586e2c680aa86067
bce15fc74c1ff394317bd8d68d842b386c4f71d2b72e90a0af4e16a7df384c38,-1,1,1,130.45619105,1576933139,Vote,fe94319c375cdcd43b47eb67d076fc3eb36a442f8642a72c6b532096d0c4e4a9
3257f5d1b6775e1a9fdefc1381b69a78ff4d5ffde65d815778475eb552682227,1,0,1,138.7815247,1576854014,Ticket,6cb3cc5aba9c06e2bb37322fdc8c51f48e47f53ce0aa90ad0c97493f81e1e267
3e0d7eb64449563830aa2fd98ae175c9a88e8c8cf3b2c084292a52a356422ade,1,0,1,138.7815247,1576854014,Ticket,8942c4f70fd5d04b86896142d7381dcbf755f56a3eb70901796efbe1a9c20f56
bb8dc999d68e5ea0c6d1f5861bb9bc936a3ddaf8a1af36af4fb48dfcae29bb88,1,0,1,138.7815247,1576854014,Ticket,fb40263eebfd1ebba2131d29f598cfc1597158fa226fc7f1c650c7ecec7658b0
e57cf516d8f027baf951086327db3450369f136943abd43464d8da2f6c444024,-1,1,1,130.45619105,1576813317,Vote,a4b07808b63ac2545ae8faa0ccc28af4cb361f023c1a9df02fe867f8ad357b5c
6febaec4bb99168a63df0bbd649a7a97d14ab7aacd8d3579a6f26d459aa4830e,-1,1,1,132.37425639,1576761343,Vote,fe92f65f36f7a4dc4f965fd53000d6885bddcbd494ad1620bb99b2c40faa0991
608b9593d618290f71197098ee1f10871d8823db4fa69e555a570aa3f153ea5b,-1,1,1,136.06961524,1576737189,Vote,fd293d85acbc8a26019791abef3eea8a679de038e4d56e4f23126ba270af0dfa
a29a0c3d2fdc6dfacc893a7dad52fd96eca20ced556a53f63023ca97288771af,-1,1,1,129.56956965,1576709002,Vote,5fc3a0c3ede096715a7f32bfb6d6f20443acbe47a130919ea3a6401240865675
e7646b2bee55216720eb25a77c3457b0d2d8bfcdfe49222343de9c68078fcff3,1,0,1,136.36917235,1576692346,Ticket,b58b5b5ea7a2f1cc72db9a1ae59ea7f08a911b703f3535769c05b68397a4d90e
8694f220c306c06e622d887da2909b02445cd38f77c90d40f12ff5caf47a674c,-1,1,1,129.56956965,1576624629,Vote,13aa109732db3cbe472fd4da6be7bca8c3a5dc2b3c99d42198d92580231f633e
52e4dabaf67879611f7430cc34ee18fff4c7bb770f523bd1df0b353ba8cb3559,1,0,1,130.45619105,1576549050,Ticket,ba30b776c9b377bc1c6b3405ceb3c2f99d5507461138878d95ba35e10424b963
a4b07808b63ac2545ae8faa0ccc28af4cb361f023c1a9df02fe867f8ad357b5c,1,0,1,130.45619105,1576549050,Ticket,e57cf516d8f027baf951086327db3450369f136943abd43464d8da2f6c444024
c52c8696ba01377bd9b21b62eba0002d9ecf5decea6ea5584c98e97448c30ed0,1,0,1,130.45619105,1576548473,Ticket,6927ee41d8f6c20f519540e789ff67cc5e3431e678f3e81f9ce275b500611888
dad08454db6343aceda791c97357956052c4c665f058874333cc64aad627acc4,1,0,1,130.45619105,1576548473,Ticket,b3e45014edfbc99ec1efcff74b1424c70e2853157d53051fca09ff461e3e2d41
