tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1,-1,13,1,0.05951432,1508606339,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,113,1,0.05951432,1508604880,Regular,e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1
8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33,-1,8,1,0.05991832,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,27,1,0.05991832,1508539676,Regular,8dd90967d15d91b74eb7596f08a92f0166e555627c9959da2964476599c80a33
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,6,1,0.05031551,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,164,1,0.05031551,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,1,1,0.05030219,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,164,1,0.05030219,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,58,1,0.0140391,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,243,1,0.0140391,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,212,1,0.03905124,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,378,1,0.03905124,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,16,1,0.0596614,1508032043,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,94,1,0.0596614,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,40,1,0.05727063,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,146,1,0.05727063,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,9,1,0.05116589,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,167,1,0.05116589,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,54,1,0.06258692,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,49,1,0.06258692,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,40,1,0.05990654,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,142,1,0.05990654,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,264,1,0.04471496,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,211,1,0.04471496,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,1,1,0.06122055,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,214,1,0.06122055,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,15,1,0.06357882,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,88,1,0.06357882,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
faf5e5f5fc54ef6281ee2d85065e966af2e7da396d5e9760d364da272f60d067,-1,14,1,0.05203308,1507094294,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,21,1,0.05203308,1507090854,Regular,faf5e5f5fc54ef6281ee2d85065e966af2e7da396d5e9760d364da272f60d067
f9ec70147db61a4e03ade6df890b90fda9e7e6f2b313600ade8c0b3298f38e9f,-1,1,1,0.0582207,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,35,1,0.0582207,1507014283,Regular,f9ec70147db61a4e03ade6df890b90fda9e7e6f2b313600ade8c0b3298f38e9f
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,41,1,0.02537723,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,179,1,0.02537723,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,10,1,0.07242636,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,57,1,0.05649733,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,210,1,0.05649733,1506797124,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,259,1,0.07242636,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,50,1,0.06402294,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,282,1,0.06402294,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,211,1,0.0427447,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,519,1,0.0427447,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,14,1,0.06927077,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,249,1,0.06927077,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,8,1,0.05089187,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,158,1,0.05089187,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,17,1,0.01986738,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,245,1,0.01986738,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce,-1,12,1,0.02653339,1505069963,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,191,1,0.02653339,1505065951,Regular,c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,23,1,0.05550036,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,82,1,0.05550036,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,65,1,0.07422623,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,215,1,0.07422623,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,80,1,0.06815376,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,215,1,0.06815376,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e,-1,7,1,0.05072706,1504713519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,280,1,0.05072706,1504710670,Regular,91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,5,1,0.06291815,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,445,1,0.06291815,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0,-1,0,1,0.05009284,1504627094,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,65,1,0.05009284,1504623561,Regular,df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0
2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d,-1,1,1,0.03766661,1504485096,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,363,1,0.03766661,1504471978,Regular,2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d
07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e,-1,17,1,0.05334882,1504441502,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,34,1,0.05334882,1504438722,Regular,07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e
1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717,-1,10,1,0.05619823,1504344294,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,29,1,0.05619823,1504340741,Regular,1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717
07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93,-1,8,1,0.0681246,1504227534,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,11,1,0.0681246,1504221233,Regular,07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,1,1,0.0502239,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,15,1,0.0502239,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,3,1,0.05411657,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,131,1,0.05411657,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,21,1,0.08717708,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,66,1,0.08717708,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,18,1,0.06104384,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,207,1,0.06104384,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,82,1,0.04106969,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,610,1,0.04106969,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,12,1,0.05080986,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,137,1,0.05080986,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
cc3d81c5fee0b667da152b144fd1218aed3c9eec5803b37a2bacdd27a6f6ffe4,-1,7,1,0.05048586,1503581043,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,5,1,0.05048586,1503580292,Regular,cc3d81c5fee0b667da152b144fd1218aed3c9eec5803b37a2bacdd27a6f6ffe4
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,81,1,0.06418515,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,163,1,0.06418515,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
f197cc2aa4578a4a91b05e920aa02455cb94dd4c618c25418c470cecb64c6b11,-1,3,1,0.06379706,1503484803,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,154,1,0.06379706,1503483003,Regular,f197cc2aa4578a4a91b05e920aa02455cb94dd4c618c25418c470cecb64c6b11
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,7,1,0.06246758,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,221,1,0.06246758,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,65,1,0.06913269,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,7,1,0.06913269,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f,-1,9,1,0.05593488,1503223618,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,295,1,0.05593488,1503222062,Regular,99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,12,1,0.05404355,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,310,1,0.05404355,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,34,1,0.05446328,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,97,1,0.05446328,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,54,1,0.05635939,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,77,1,0.05635939,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4,-1,20,1,0.06009635,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,34,1,0.06009635,1502819819,Regular,6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4
462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741,-1,20,1,0.06853522,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,466,1,0.06853522,1502733564,Regular,462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741
dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177,-1,11,1,0.05177245,1502690939,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,8,1,0.05177245,1502689711,Regular,dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,36,1,0.03988475,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,129,1,0.03988475,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,100,1,0.07522976,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,317,1,0.07522976,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7,-1,24,1,0.05956029,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,105,1,0.05956029,1502429334,Regular,b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,61,1,0.05965419,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,268,1,0.05965419,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,29,1,0.05315343,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,58,1,0.05315343,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,17,1,0.05291449,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,150,1,0.05291449,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,30,1,0.0533068,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,175,1,0.0533068,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70,-1,24,1,0.05460933,1502070328,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,141,1,0.05460933,1502069476,Regular,e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,72,1,0.03309205,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,86,1,0.03309205,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,42,1,0.0707444,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,255,1,0.0707444,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0,-1,12,1,0.0549554,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,80,1,0.0549554,1501960768,Regular,94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,88,1,0.06200503,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
