tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,288,1,0.06968414,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,25,1,0.05660744,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,117,1,0.05660744,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,471,1,0.01966959,1509918567,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
a94a059fd618e2e236ee36fc992b1ab11a8942f55d1ee251e4b2dbca22e9761a,-1,1,1,0.0201898,1509908937,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,142,1,0.0201898,1509907591,Regular,a94a059fd618e2e236ee36fc992b1ab11a8942f55d1ee251e4b2dbca22e9761a
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,68,1,0.06445729,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,207,1,0.06445729,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,56,1,0.06687617,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,170,1,0.06687617,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
b588d08df1906b03a66f4832e374cc877d5e06c41bb24320a324dd58cb95c62f,-1,12,1,1.01906271,1509563113,Regular,dc4a9780a365d7e988e680126c486b34ebf9f50c60266ad354c3312cb8278c5a
f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442,-1,9,1,0.05122979,1509562108,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,81,1,0.05122979,1509560647,Regular,f1aac1b7dabccc42d158714d954bb77c0917671acf73ccbcad062271ab87d442
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,52,1,0.05745072,1509556862,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,1,1,0.05745072,1509452394,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef,-1,19,1,0.06082627,1509306719,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,16,1,0.06082627,1509300053,Regular,1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,69,1,0.05292024,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,51,1,0.05292024,1509180564,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb,-1,16,1,0.05230194,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,15,1,0.05230194,1509050204,Regular,a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,62,1,0.07554882,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,104,1,0.07554882,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,4,1,0.05091585,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,31,1,0.05091585,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,16,1,0.05348623,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,139,1,0.05348623,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,65,1,0.01346228,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,4,1,0.01346228,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,57,1,0.02631856,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,740,1,0.02631856,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,82,1,0.0677342,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,47,1,0.0677342,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,38,1,0.05623486,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,157,1,0.05623486,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd,-1,0,1,0.05445506,1508574635,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,105,1,0.05445506,1508572298,Regular,8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,15,1,0.05169253,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,142,1,0.05169253,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,27,1,0.05407479,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,11,1,0.05407479,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,25,1,0.05584769,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,51,1,0.05584769,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,67,1,0.01447319,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,81,1,0.01447319,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,15,1,0.05214163,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,71,1,0.05214163,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed,-1,15,1,0.05263681,1507999058,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,61,1,0.05263681,1507996339,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,4,1,0.06486811,1507860211,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,79,1,0.06486811,1507855077,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,4,1,0.05195319,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,4,1,0.05195319,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,169,1,0.0449516,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,336,1,0.0449516,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,32,1,1.0076126,1506833839,Regular,927390555969243f330420d43714c1b072e0e01b51f8d94d79750d30e158283d
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,11,1,0.05235046,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,113,1,0.05235046,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,39,1,0.05748317,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,272,1,0.05748317,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,39,1,0.02614425,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,404,1,0.02614425,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,34,1,0.02200546,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,230,1,0.02200546,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,951,1,0.04737443,1504909418,Regular,8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0
08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439,-1,18,1,0.05260931,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,302,1,0.05260931,1504319232,Regular,08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439
c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6,-1,20,1,0.05207495,1504060805,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,27,1,0.05207495,1504058724,Regular,c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6
f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689,-1,2,1,0.05004968,1503811430,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,35,1,0.05004968,1503808248,Regular,f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,15,1,0.05302639,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,120,1,0.05302639,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5,-1,7,1,0.05111977,1503364492,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,223,1,0.05111977,1503362886,Regular,ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5
985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c,-1,23,1,0.05407824,1503223618,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,203,1,0.05407824,1503222062,Regular,985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,14,1,0.05417198,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,15,1,0.05417198,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,137,1,1.03570607,1502315628,Regular,669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,121,1,1.02108035,1502300822,Regular,0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419
b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489,1,1,1,1.02686828,1493891633,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
ed59404b09353370cb34165d1e714ac775da633c52d8c74e61509fa25a82854c,1,6,1,1.04394933,1493477345,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
bd7ac89a54112d2ae64adac3b14dec09530d5dd03691d65ee2ed44c9c4006b96,1,2,1,1.08615928,1493115353,Regular,a2e9a56e608202c7d1a37b2cfe9c885def92fd1d27657c0b39b1cbe46fdd4c1f
0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419,1,1,1,1.02108035,1492814682,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b,1,3,1,1.0303884,1492565829,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,21,1,0.04395425,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,159,1,0.04395425,1492364038,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
927390555969243f330420d43714c1b072e0e01b51f8d94d79750d30e158283d,1,7,1,1.0076126,1492358135,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528,1,4,1,1.03570607,1492125114,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b,-1,18,1,0.10891755,1492094113,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,87,1,0.10891755,1492092097,Regular,b707b8d517d7e0c399d52155f5c46cc745cdaf1145ebb5877116f16ff78cb83b
ccf3935ba6b8b9b3b76a936ccd66b438351d0a9724e304812b9653fac0b61ccb,1,0,1,1.02834085,1491783609,Regular,09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,1,1,0.09705709,1491783609,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,13,1,0.09705709,1491765561,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,8,1,0.15637511,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,74,1,0.15637511,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,4,1,0.13118681,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,149,1,0.13118681,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
3735ce77d2e94b899a053bf6482711ed3c1d231239c8ae6ef2d2497913190bd5,-1,17,1,0.99915849,1491533287,Regular,43d861f8996e0409af274d240b2f85b72921cfd6e3b449817b6e976ff2d3f770
43d861f8996e0409af274d240b2f85b72921cfd6e3b449817b6e976ff2d3f770,1,9,1,0.99915849,1491515939,Regular,3735ce77d2e94b899a053bf6482711ed3c1d231239c8ae6ef2d2497913190bd5
060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea,-1,2,1,0.10007993,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,61,1,0.10007993,1491428429,Regular,060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea
bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb,-1,5,1,0.10969409,1491375048,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,17,1,0.10969409,1491373543,Regular,bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb
dc4a9780a365d7e988e680126c486b34ebf9f50c60266ad354c3312cb8278c5a,1,0,1,1.01906271,1491337920,Regular,b588d08df1906b03a66f4832e374cc877d5e06c41bb24320a324dd58cb95c62f
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,3,1,0.12142666,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,223,1,0.12142666,1491319034,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,18,1,0.1090049,1491284626,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,32,1,0.1090049,1491266703,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9,-1,7,1,0.99948397,1491218494,Regular,d8ee0401172aa4a811728147f90e3a05de0530f444a1b71f958d781ce350f668
0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30,-1,5,1,0.08927768,1491164419,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,120,1,0.08927768,1491156237,Regular,0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,16,1,0.13514315,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,97,1,0.13514315,1491079621,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
d8ee0401172aa4a811728147f90e3a05de0530f444a1b71f958d781ce350f668,1,5,1,0.99948397,1491065968,Regular,df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,17,1,0.11144252,1491058738,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,172,1,0.11144252,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,13,1,0.105624,1490987262,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,110,1,0.105624,1490986994,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf,-1,22,1,0.11540935,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,84,1,0.11540935,1490888853,Regular,67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf
7a553941067ce23a910f8b32623b44c277c9758d4dfca4041d03413fa139b3d8,1,0,1,1.05002942,1490845684,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,4,1,0.10131785,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,30,1,0.10131785,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f,-1,6,1,0.10899932,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,252,1,0.10899932,1490724376,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7,-1,25,1,0.15207058,1490696523,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,244,1,0.15207058,1490692148,Regular,a6187e0f49812361ac81d3cf443eb9d9e64a332a42664874a13569de282c69f7
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,16,1,0.10494778,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
