tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2a7ae18b789bb23213363c2549b3cb3380a775fdfed2333fa4dcffc3c71495,1,1,1,1.40407074,1499603802,Regular,32645a4ef13f762bbfe4ebe0cc7a8875b5092e5c97eed3e39111645309a4d52c
08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0,1,19,1,1.40664588,1499503618,Regular,9915fc5526b8463c2607f7a77f286493eb221903cc70e6d4fd13dd502144a58d
6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec,1,0,1,1.39594896,1499414940,Regular,d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308
af4ce7af969a0cb7107bab61494f10b6dc8cce621dc32d8cb2aaaa4f20a56805,-1,0,1,1.39916889,1499371133,Regular,b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e
b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e,1,10,1,1.39916889,1499327023,Regular,af4ce7af969a0cb7107bab61494f10b6dc8cce621dc32d8cb2aaaa4f20a56805
93dc82fe80e3877133c37a01fb6cab459eb80f4b1ab49f4d4d0f9c3c19176fa5,-1,9,1,1.4112617,1499303080,Regular,3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a
93dc82fe80e3877133c37a01fb6cab459eb80f4b1ab49f4d4d0f9c3c19176fa5,-1,10,1,1.40303215,1499303080,Regular,bcff0ccfaff3d6553836b14b6200f0635ec5f812cd719607eb7a46b251f9858b
4f584ba16b737a0ce5576aea28cfaf57e2ba2fd08cd9a0cfceb66133b7cff2b5,-1,0,1,1.39735968,1499267496,Regular,d209d369b77d7ef7a74d5aa4993d90c04d8f2e2e041ae6a8c610039bb6752e0e
d209d369b77d7ef7a74d5aa4993d90c04d8f2e2e041ae6a8c610039bb6752e0e,1,3,1,1.39735968,1499231257,Regular,4f584ba16b737a0ce5576aea28cfaf57e2ba2fd08cd9a0cfceb66133b7cff2b5
12f9ecf704761700daa416d067edce540b36314fa446ef9416bb97858823c662,-1,5,1,1.40764994,1499206581,Regular,c4cacceb7e053bc7e4a51f6f0ff8da031695f579660eb99cdeb4244e3bcab941
1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc,1,15,1,1.40655996,1499131875,Regular,2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7
7ada0e3e4839030c3914291d37d30ce4d19569b4aa3989ef3a89ec8338b88707,-1,1,1,1.39799106,1499099452,Regular,cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08
c4cacceb7e053bc7e4a51f6f0ff8da031695f579660eb99cdeb4244e3bcab941,1,7,1,1.40764994,1499060398,Regular,12f9ecf704761700daa416d067edce540b36314fa446ef9416bb97858823c662
cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08,1,15,1,1.39799106,1498977008,Regular,7ada0e3e4839030c3914291d37d30ce4d19569b4aa3989ef3a89ec8338b88707
261bc063a272fc7bd3ec6f621a95eb410c835c12b6313193760144cdebc06a02,-1,6,1,1.42487623,1498940094,Regular,c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57
34614d9800097838e787235927cbc4feba784d4a1a5c267e44c7065a970bdc8b,-1,3,1,1.405273,1498919375,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf,1,17,1,1.40225285,1498890819,Regular,2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,47,1,1.405273,1498814222,Regular,34614d9800097838e787235927cbc4feba784d4a1a5c267e44c7065a970bdc8b
3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a,1,10,1,1.4112617,1498740269,Regular,93dc82fe80e3877133c37a01fb6cab459eb80f4b1ab49f4d4d0f9c3c19176fa5
bcff0ccfaff3d6553836b14b6200f0635ec5f812cd719607eb7a46b251f9858b,1,12,1,1.40303215,1498669411,Regular,93dc82fe80e3877133c37a01fb6cab459eb80f4b1ab49f4d4d0f9c3c19176fa5
c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57,1,53,1,1.42487623,1498590508,Regular,261bc063a272fc7bd3ec6f621a95eb410c835c12b6313193760144cdebc06a02
f6fd2270c00f55bc100f198374c5ca66878cfa2a516cdb5672dd79204ed8e1e7,1,12,1,1.4087214,1498523190,Regular,b65d8d2eec1e439270a65434102d4c26a3a97467a74b4a4fb659f024e4454345
383543ed770e4ade0a638eed0b1211ecb300ad66744e053e44d1764b0d84255d,-1,0,1,1.4044991,1498473087,Regular,0766945de2c9997349b00ff0951f4f6a8639caa9ba6c83651e64f94c21ce14b8
0766945de2c9997349b00ff0951f4f6a8639caa9ba6c83651e64f94c21ce14b8,1,9,1,1.4044991,1498433840,Regular,383543ed770e4ade0a638eed0b1211ecb300ad66744e053e44d1764b0d84255d
6ddecedf36d7598f7826247daf1e8f89c60e72e9dbb9fde72d3248cf743d2a11,-1,7,1,2.02939602,1498420628,Regular,ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8
5951963dfbed1d28afc05befc389b5f7e5344866ac75ca8c4323411d69070c90,-1,4,1,1.42628707,1498408473,Regular,91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6
5951963dfbed1d28afc05befc389b5f7e5344866ac75ca8c4323411d69070c90,-1,6,1,1.40315164,1498408473,Regular,c11ea812605f2f2788848933cdc0676e9a04cc45ed856c12569fb2a3459c24af
c11ea812605f2f2788848933cdc0676e9a04cc45ed856c12569fb2a3459c24af,1,7,1,1.40315164,1498358410,Regular,5951963dfbed1d28afc05befc389b5f7e5344866ac75ca8c4323411d69070c90
91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6,1,23,1,1.42628707,1498289038,Regular,5951963dfbed1d28afc05befc389b5f7e5344866ac75ca8c4323411d69070c90
de5722db1a376c6811a4fc8c985f3445040e87a56740719eaa88ace7663f2b28,-1,2,1,1.4010794,1498235954,Regular,0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d
0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d,1,22,1,1.4010794,1498233647,Regular,de5722db1a376c6811a4fc8c985f3445040e87a56740719eaa88ace7663f2b28
e8249394762ca6d33fc96c22b18448f5aca72b1a8ebc51d02e0b30dfc15ad884,-1,0,1,1.40155786,1498177804,Regular,2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12
2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12,1,15,1,1.40155786,1498177467,Regular,e8249394762ca6d33fc96c22b18448f5aca72b1a8ebc51d02e0b30dfc15ad884
dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b,-1,39,1,1.4021557,1498155881,Regular,4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2
dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b,-1,19,1,1.39820213,1498155881,Regular,6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0
6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0,1,26,1,1.39820213,1498095388,Regular,dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b
e972c3a7eac2604b525e20d18db80436f849515e51d61d20ea8f128de8028b86,-1,5,1,1.40745564,1498032353,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2,1,0,1,1.4021557,1498025982,Regular,dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b
3ae0f24355747dae728141c3c8e9e072ba17973ff859e21d02a93a451a9aaa75,-1,0,1,1.39558453,1498009304,Regular,65bfda6e3cb14fbe52c5d2eaa29ee3cb0ba49304a56a70d2fc4b20dc9b167b0d
65bfda6e3cb14fbe52c5d2eaa29ee3cb0ba49304a56a70d2fc4b20dc9b167b0d,1,8,1,1.39558453,1497965682,Regular,3ae0f24355747dae728141c3c8e9e072ba17973ff859e21d02a93a451a9aaa75
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,20,1,1.40745564,1497895531,Regular,e972c3a7eac2604b525e20d18db80436f849515e51d61d20ea8f128de8028b86
188a5ae6aa534052b64a666c95a33f8442978864c59fc03eee26c0179edaf471,-1,0,1,1.39775344,1497815867,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,2,1,1.39775344,1497813382,Regular,188a5ae6aa534052b64a666c95a33f8442978864c59fc03eee26c0179edaf471
ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939,-1,5,1,1.92738985,1497757428,Regular,afd2055f006a8ef909c36807284848fa85aefd42fc20f33efbd4dd688238472f
ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939,-1,12,1,1.39789798,1497757428,Regular,cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674
ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939,-1,4,1,1.39734957,1497757428,Regular,d2313630018c693131788f7b39bb3ba3c0ade8473e4e1e54c93b41624f9b5e2a
ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939,-1,1,1,1.4065067,1497757428,Regular,dd7e45013aa066a33b65e683e58cfdec0b2fa6a118626822f2b7a66a16060704
dd7e45013aa066a33b65e683e58cfdec0b2fa6a118626822f2b7a66a16060704,1,17,1,1.4065067,1497737833,Regular,ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939
d2313630018c693131788f7b39bb3ba3c0ade8473e4e1e54c93b41624f9b5e2a,1,5,1,1.39734957,1497674599,Regular,ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939
cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674,1,14,1,1.39789798,1497612789,Regular,ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939
afd2055f006a8ef909c36807284848fa85aefd42fc20f33efbd4dd688238472f,1,0,1,1.92738985,1497539302,Regular,ce4a558459eaaf5f9701ad173fe6416bece305032ebe9840fde46240abcb1939
8f5407eddaf0eb07e56e6fcc1d777c1100e0c772e478192352ed3d37d8c7304c,-1,1,1,2.01298207,1497492477,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,25,1,2.01298207,1497458037,Regular,8f5407eddaf0eb07e56e6fcc1d777c1100e0c772e478192352ed3d37d8c7304c
3198a5476d53bbf3ee26271bbd29adc9d11bc6208221d571d3de771a583e5bb0,-1,2,1,1.99933824,1497404214,Regular,603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41
603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41,1,15,1,1.99933824,1497358525,Regular,3198a5476d53bbf3ee26271bbd29adc9d11bc6208221d571d3de771a583e5bb0
39e090bd0829aeee2b93e22e12d5398d39a346bc3bdb94a93fa3f1c62d29af97,-1,0,1,1.99569931,1497287859,Regular,e6d8419142ccc4e34874a2a939909b1a40f070a2c474c7c70fb8afee94f31cd6
9848209b1e6579539ce6f93823bcfe6a58c488baba5f5a0b54faacebb19f3b46,-1,2,1,2.00223516,1497281112,Regular,7e37f59eb77287a7c424a45089e4937ae5a1ae23b377414d9cfb1d1ec6ed0597
7e37f59eb77287a7c424a45089e4937ae5a1ae23b377414d9cfb1d1ec6ed0597,1,9,1,2.00223516,1497263185,Regular,9848209b1e6579539ce6f93823bcfe6a58c488baba5f5a0b54faacebb19f3b46
49526b8ef22966ec808b033bab66392c55309b100f92aa6733b2b76acdf03768,-1,5,1,2.00470458,1497216370,Regular,11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54
e6d8419142ccc4e34874a2a939909b1a40f070a2c474c7c70fb8afee94f31cd6,1,5,1,1.99569931,1497180344,Regular,39e090bd0829aeee2b93e22e12d5398d39a346bc3bdb94a93fa3f1c62d29af97
11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54,1,15,1,2.00470458,1497089421,Regular,49526b8ef22966ec808b033bab66392c55309b100f92aa6733b2b76acdf03768
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,19,1,2.00699631,1497044088,Regular,416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,8,1,2.00184522,1497044088,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,3,1,2.00184522,1497000517,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7,1,15,1,2.00699631,1496900432,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
dc173b94106a4142afa9148827d1daa3d28e0f1dbd5d9d0dc12f133f4e08ae0f,-1,1,1,2.00031647,1496841117,Regular,f02fedec85942f7f2c7c64123df7dee78bd3b870db327c40f7caa3f24cdec65c
f02fedec85942f7f2c7c64123df7dee78bd3b870db327c40f7caa3f24cdec65c,1,10,1,2.00031647,1496834420,Regular,dc173b94106a4142afa9148827d1daa3d28e0f1dbd5d9d0dc12f133f4e08ae0f
cc48206a76cef9353d7e6c8aaf0730abba64312afc39d34b965c67e45997b14f,-1,2,1,2.00036518,1496706663,Regular,ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991
ed57bdce8f822f6275bc2f6aefad3afe33f8825a1fec78db1736d88a8bd16991,1,0,1,2.00036518,1496705504,Regular,cc48206a76cef9353d7e6c8aaf0730abba64312afc39d34b965c67e45997b14f
1d5b734c06aee08196b531e44103f8a398c63c2ddb42fdf76bd40939e134c9d0,-1,7,1,2.00879442,1496679723,Regular,1efdafac0af9541095178b55ad6581631c9ef34497dda580fe193d99af89b18d
1efdafac0af9541095178b55ad6581631c9ef34497dda580fe193d99af89b18d,1,15,1,2.00879442,1496635793,Regular,1d5b734c06aee08196b531e44103f8a398c63c2ddb42fdf76bd40939e134c9d0
71b09b4906d4622cda6af2e7f7553148e3e5c7e6f748f8df80e004f0f13b7bf3,-1,0,1,2.01288847,1496576264,Regular,9500a31ad2490c9f57e289618b58b3bebf93a2f4ebed7dfa7594a0af03024375
9500a31ad2490c9f57e289618b58b3bebf93a2f4ebed7dfa7594a0af03024375,1,6,1,2.01288847,1496534980,Regular,71b09b4906d4622cda6af2e7f7553148e3e5c7e6f748f8df80e004f0f13b7bf3
80eab1973d44c89b9436dca66be48d35e53bf36123dffc4ecb786273a29d7ef8,-1,1,1,2.00599949,1496465431,Regular,8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931
8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931,1,28,1,2.00599949,1496441179,Regular,80eab1973d44c89b9436dca66be48d35e53bf36123dffc4ecb786273a29d7ef8
38da06b2a5137445e97116956bda1e68f9b773d5ec84643c4fe4409b5c4bb36c,-1,0,1,2.00681112,1496366812,Regular,0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d
0dc4dfd29836a6fca30f6a04c0a64103a84ec6d075af821ff53146eb8d50170d,1,12,1,2.00681112,1496361593,Regular,38da06b2a5137445e97116956bda1e68f9b773d5ec84643c4fe4409b5c4bb36c
c3e27a1cc58a89e68a31834531e3c5793aeb33ec1a9f9eac624938b60da1d622,-1,1,1,2.00735662,1496318299,Regular,c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4
5061db63f9d80928ab804427bbaa40eae3fc939a54731967dc5362bd51ed21c7,-1,1,1,2.0021522,1496311229,Regular,23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab
5061db63f9d80928ab804427bbaa40eae3fc939a54731967dc5362bd51ed21c7,-1,8,1,2.00544305,1496311229,Regular,93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5
23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab,1,2,1,2.0021522,1496293879,Regular,5061db63f9d80928ab804427bbaa40eae3fc939a54731967dc5362bd51ed21c7
b05b932bb1953c8929a3dc4ab65cabbb9674e9af19a03aea3e279e83d38e0653,-1,0,1,2.00342615,1496265064,Regular,e711a054cbbefd095680e243b84b019797cfe6f7d9c5c3e9605e62362c5c8116
e711a054cbbefd095680e243b84b019797cfe6f7d9c5c3e9605e62362c5c8116,1,17,1,2.00342615,1496221562,Regular,b05b932bb1953c8929a3dc4ab65cabbb9674e9af19a03aea3e279e83d38e0653
6a50da4cea468914e3949fdbd323280c13da7e2259c64c0dfbe3b4efa643c8fb,-1,2,1,2.00372609,1496191355,Regular,b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271
b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271,1,8,1,2.00372609,1496141381,Regular,6a50da4cea468914e3949fdbd323280c13da7e2259c64c0dfbe3b4efa643c8fb
45fc496b56a067fceb713bbf4e138c09312ae99a30c3a8266761a2562e0bfba4,-1,2,1,2.00838707,1496105271,Regular,64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf
b46d3e2eb2f22aa8158db04a398e218e12c1b807752f655436b33c30ebd5e9dc,-1,4,1,2.0027457,1496092845,Regular,f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e
f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e,1,13,1,2.0027457,1496057090,Regular,b46d3e2eb2f22aa8158db04a398e218e12c1b807752f655436b33c30ebd5e9dc
c9863afeef97e00479eba37d8709e03c034c9748087f6c5acb31f4caf7247cb4,-1,4,1,2.01483672,1496017485,Regular,3ac0452a80c96209fa10e6a9578f0feea18bf27b936a9e3c29db75066369c543
3ac0452a80c96209fa10e6a9578f0feea18bf27b936a9e3c29db75066369c543,1,14,1,2.01483672,1495987883,Regular,c9863afeef97e00479eba37d8709e03c034c9748087f6c5acb31f4caf7247cb4
c05ef71697fbdf0868fb1581295e08e740e3620dffa7b4f813329e778344670b,-1,4,1,1.99826686,1495931767,Regular,8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30
ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8,1,12,1,2.02939602,1495908372,Regular,6ddecedf36d7598f7826247daf1e8f89c60e72e9dbb9fde72d3248cf743d2a11
8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30,1,9,1,1.99826686,1495823304,Regular,c05ef71697fbdf0868fb1581295e08e740e3620dffa7b4f813329e778344670b
64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf,1,7,1,2.00838707,1495715483,Regular,45fc496b56a067fceb713bbf4e138c09312ae99a30c3a8266761a2562e0bfba4
f279b25c5ed8e2ba166582a1e842665de5d6e93974064372c8b02c830b54e605,-1,14,1,2.01270547,1495669105,Regular,0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170
0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170,1,4,1,2.01270547,1495641447,Regular,f279b25c5ed8e2ba166582a1e842665de5d6e93974064372c8b02c830b54e605
93d6c2beef96a4430b99e5adc065ad3c5b3e68129ea531f978f1d926566361e5,1,2,1,2.00544305,1495553479,Regular,5061db63f9d80928ab804427bbaa40eae3fc939a54731967dc5362bd51ed21c7
e78822c92b54011c98dae8a29d0cab4b52ad08ffe9724b95815ff65617f62b70,-1,2,1,2.01208792,1495500173,Regular,4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c
c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4,1,3,1,2.00735662,1495460552,Regular,c3e27a1cc58a89e68a31834531e3c5793aeb33ec1a9f9eac624938b60da1d622
4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c,1,34,1,2.01208792,1495374159,Regular,e78822c92b54011c98dae8a29d0cab4b52ad08ffe9724b95815ff65617f62b70
f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742,-1,13,1,2.79046053,1495312132,Regular,e3e50116d0429741f2fd2619950e5c97d34327fb81900dbd0cca4ff08eef6be3
f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742,-1,11,1,1.99890353,1495312132,Regular,284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc
284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc,1,3,1,1.99890353,1495250716,Regular,f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742
e3e50116d0429741f2fd2619950e5c97d34327fb81900dbd0cca4ff08eef6be3,1,1,1,2.79046053,1495134898,Regular,f7ee7baf432b08c26b86929b91810b41d46a8aa4f8e131ad0cd9f9c6da752742
de93562db980151547acc149c8e06dc9dc953a9095124048b6b42cac732c3530,-1,0,1,1.2912058,1495042374,Regular,71cc8542ade75c91150a0f9cac9e505ea9a10f82f0215774231337af35d24e37
53f4b3543cb8dad09c6635a2350d92ae1916295bfb88a9898b101495563d9cce,-1,0,1,3.65969469,1495030299,Regular,fa1eecae205a05eadeba3f645e0ca4cba62a5b279df7b3e0623170de0cc87021
71cc8542ade75c91150a0f9cac9e505ea9a10f82f0215774231337af35d24e37,1,0,1,1.2912058,1495017335,Regular,de93562db980151547acc149c8e06dc9dc953a9095124048b6b42cac732c3530
fa1eecae205a05eadeba3f645e0ca4cba62a5b279df7b3e0623170de0cc87021,1,7,1,3.65969469,1495016114,Regular,53f4b3543cb8dad09c6635a2350d92ae1916295bfb88a9898b101495563d9cce
0f0f29eed9900e83834c3f7030dd9e6bcbbbdc1d6b35d78f555fc6760966a9d8,-1,6,1,5.55845048,1495010007,Regular,0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8
0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8,1,0,1,5.55845048,1494843211,Regular,0f0f29eed9900e83834c3f7030dd9e6bcbbbdc1d6b35d78f555fc6760966a9d8
fcdda6ec3e5c4dba069cc6b69aed56531e8b005c72a5accb222a21d5b95433c6,-1,0,1,2.55224361,1494662758,Regular,6c58d14cf877ede529ef07516c3f4878942225fa36250c062679e48bfc5005b3
e5de2c5662ca4bcea711b0f746b1c581bb91290e4203aa204f9f450a564f2fa4,-1,1,1,5.02462952,1494594299,Regular,dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66
dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66,1,22,1,5.02462952,1494580399,Regular,e5de2c5662ca4bcea711b0f746b1c581bb91290e4203aa204f9f450a564f2fa4
6c58d14cf877ede529ef07516c3f4878942225fa36250c062679e48bfc5005b3,1,1,1,2.55224361,1494347161,Regular,fcdda6ec3e5c4dba069cc6b69aed56531e8b005c72a5accb222a21d5b95433c6
b79760c857c7ca4fab4060afcb75bcbdaefb6c1f047766bcc559f5b2143c83f4,-1,6,1,3.5347977,1494241983,Regular,be06f00174db554e1b3b391668becc83910cec3998093c2b5f0a461b2a073bd1
be06f00174db554e1b3b391668becc83910cec3998093c2b5f0a461b2a073bd1,1,3,1,3.5347977,1494202514,Regular,b79760c857c7ca4fab4060afcb75bcbdaefb6c1f047766bcc559f5b2143c83f4
81cc8782f7be287aeef90181aa193202be64c1a39ad02278952d73825486b7a9,-1,5,1,3.17909144,1494119940,Regular,bea187a489f3df96c451fe70c4e6d2ac464d8b1efbeade99a903d345768c0c96
bea187a489f3df96c451fe70c4e6d2ac464d8b1efbeade99a903d345768c0c96,1,0,1,3.17909144,1493989970,Regular,81cc8782f7be287aeef90181aa193202be64c1a39ad02278952d73825486b7a9
cd5c4f54ae7f671d839967ac3495e9cd29bf69e2553be64adf096024e7a83b93,-1,0,1,10.06733468,1493662575,Regular,9604047e4b6a8caee67af5f5f59fbb4eeeec3fa485ef26f61a7da67735fe1767
9604047e4b6a8caee67af5f5f59fbb4eeeec3fa485ef26f61a7da67735fe1767,1,0,1,10.06733468,1493658357,Regular,cd5c4f54ae7f671d839967ac3495e9cd29bf69e2553be64adf096024e7a83b93
f1c65cf26df5d3aaee75246b0e9bd99c41d661c4deb53291ff5baf1b44f3d75f,-1,3,1,3.60574001,1493209893,Regular,d153cfba964311c8be5b92d9bfb1b1cc4ed481e8326a43851a728eba88547767
d153cfba964311c8be5b92d9bfb1b1cc4ed481e8326a43851a728eba88547767,1,0,1,3.60574001,1493196493,Regular,f1c65cf26df5d3aaee75246b0e9bd99c41d661c4deb53291ff5baf1b44f3d75f
335782e8e7374b778d941ee0a3eb456ec299f8ba19ef55cb9b8d4c50cb3ef3e4,-1,0,1,5.0879436,1492995596,Regular,9344ab252ad231fe331a368ce7641fc7882de67d3264a11bf9bc2ea21f3ab803
76132091e2870464f6e75f49fd26a12012caf2b4123e5d96388f3a192966c055,-1,4,1,25.26246863,1492976808,Regular,02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3
9344ab252ad231fe331a368ce7641fc7882de67d3264a11bf9bc2ea21f3ab803,1,0,1,5.0879436,1492976808,Regular,335782e8e7374b778d941ee0a3eb456ec299f8ba19ef55cb9b8d4c50cb3ef3e4
02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3,1,7,1,25.26246863,1492725764,Regular,76132091e2870464f6e75f49fd26a12012caf2b4123e5d96388f3a192966c055
9947edd08c72da7cbfa4362614c47920f72a342dd846b141f2d947932e229b79,-1,0,1,4.33273165,1491671878,Regular,8a09a6ca08c632af798d76d99ef5d7310f7e20f926ec5d85893b574fbb7fbb20
8a09a6ca08c632af798d76d99ef5d7310f7e20f926ec5d85893b574fbb7fbb20,1,0,1,4.33273165,1491653662,Regular,9947edd08c72da7cbfa4362614c47920f72a342dd846b141f2d947932e229b79
0faca17bb187bf5448e10cd84826083aa90ed7091c0b45a6ba766d9e53bb1fe0,-1,0,1,18.45379847,1491231193,Regular,684fef7992e3e11fc0cee963aa24b47882f6eae899db62ea63239cfd81241168
684fef7992e3e11fc0cee963aa24b47882f6eae899db62ea63239cfd81241168,1,1,1,18.45379847,1491212383,Regular,0faca17bb187bf5448e10cd84826083aa90ed7091c0b45a6ba766d9e53bb1fe0
bd5f122e16ea03514d4728a6af85c4cace24a0250b152baf9c49ba22678e5591,-1,4,1,10.89808419,1490486962,Regular,1cee6a8bd9f8876180a691272112ebcfe312f3693f8c43f71cde7703673526fd
