tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5461b3dd62b96fcc7fa71d23a4ac75eaa9323d4f4de4b51fea24ae31c8b37568,1,1,1,2.019606,1494536470,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
414602482fec031e0a3be3c5608ddce5a228389c15b2684a4bfe70e1a325b210,1,1,1,2.004841,1494446962,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
5cfe4c43337e0c7b93020c7dc58118d8c62fe19bf4e2da213e818e8dbbccf8cb,1,1,1,2.032986,1494351262,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
feb67019bd41b432fd2a58664d0fe13f595d82016913eb4b4650b05275e270d1,1,1,1,1.998031,1494242679,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
ae89c582910a851de513ec3621514c8f7f5c438f0460c17ac7d3e3eabdb0c1a2,1,0,1,2.002855,1494146700,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
08bf1500abe1ece3630da019423af5b2d8750c2601cafbf9c054f5a0d0bd111b,1,1,1,2.003681,1494067094,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,58,1,2.000235,1493982462,Regular,c86ab9d1c44b691cfca85c8e3dccd84edf6d7d3fe1141da3449e66f2a9f42375
c86ab9d1c44b691cfca85c8e3dccd84edf6d7d3fe1141da3449e66f2a9f42375,1,1,1,2.000235,1493973903,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,63,1,1.996433,1493890733,Regular,4983db651ca4854cc401a2d8616d05a12448251e04f74aa5993f93cbd0b32dc6
4983db651ca4854cc401a2d8616d05a12448251e04f74aa5993f93cbd0b32dc6,1,0,1,1.996433,1493866521,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,44,1,1.995694,1493793990,Regular,8cd82ca2e8848088198addead2621858a0b04e15c7f552f3449a74c5016c8026
8cd82ca2e8848088198addead2621858a0b04e15c7f552f3449a74c5016c8026,1,0,1,1.995694,1493757002,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,40,1,2.008644,1493695370,Regular,6ae4258f8d67e7b8a1d4a58335149d70fd25865e8db8191e2440f70a936bdeab
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,55,1,2.008813,1493695370,Regular,a433528906cb37550a73fe7e73b2498214b42398892e0c564103983ef715435b
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,85,1,2.009246,1493695370,Regular,440d5dfbb4ae387e5e9dc1c8c6eb83367025e8b9d1029ea244db7bec10635b8d
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,77,1,2.006459,1493680682,Regular,1c8f926befb7dbb60a5ef31f9c25bf1d0d6429645fbbfe4b65f62b847b5ece6b
e6e13a6492f6a9326752f0c735ec176122528e3994d18e2235c3557554c6663c,-1,67,1,2.005311,1493669882,Regular,d75aee3bf96b92353f93c4f1c1251405d439cc32743a8b5c1a1d5b9a6cfcefab
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,33,1,2.004139,1493668939,Regular,5d9dd0620a4768163816fee5b9ed992dc4d85386565ad04f2d69dd4836d7cf82
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,74,1,2.00463,1493668939,Regular,b2ede612fc0177763fda5de7cbeb6dab389fa71725d1c0e9284304d2313e51cd
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,84,1,2.004071,1493664486,Regular,e8416c2983a2185f4beb68bc7e1eb20fddb7de81ddd3b8a4c85b827acda61bd9
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,61,1,2.003193,1493662575,Regular,62f27c101fff72bb430bc0d898d664eeb4abcd13636d59c7a327800709966af3
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,84,1,2.003626,1493662575,Regular,862b88c8558a8f9b299eafa227093ee61e6b5b4eabb90cb88a6dac0fc5e4c21b
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,70,1,2.003333,1493662575,Regular,a137512dd2e28147a8e6baed92200e47c07b884268553610596f85a396c5e402
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,73,1,2.002296,1493659890,Regular,959c731789f315ff4d17f6a3a65c43a373ef7d833ea11a0dbc83cc99036816fd
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,64,1,2.002125,1493659890,Regular,54d70494c2d796a7229e4dd72a4528db63663955ea02ad317749730c9c3f2c89
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,79,1,2.001337,1493655643,Regular,e4c4971b71d5769e4f356d1193661a71f54ff227339ec1629d20de57851be4e5
6ae4258f8d67e7b8a1d4a58335149d70fd25865e8db8191e2440f70a936bdeab,1,0,1,2.008644,1493644513,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,66,1,1.999778,1493641170,Regular,6a4669d66da06efae2d250364051d4f355dbe20da69a0cf1d53215a60b8c0d6b
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,53,1,1.999549,1493641170,Regular,33064b4ec36a40e56aa8779baf442812af3914a590cd01988241708b409054b4
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,65,1,1.999767,1493641170,Regular,9690830b0826f9ab72f1f4ee8aecb2c198360ef9734742f5eff163859ae71ffa
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,84,1,1.998386,1493617757,Regular,b34fee54aa3d1cb2747cca0e98927c14c33895620f559d4ea92ba179072cbcbd
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,85,1,1.998195,1493607755,Regular,95dc87a7fc4cb584199d87a0a7f6bc6b977649fd3435e0c39c407bfcfc4122f8
5d9dd0620a4768163816fee5b9ed992dc4d85386565ad04f2d69dd4836d7cf82,1,1,1,2.004139,1493534576,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
95dc87a7fc4cb584199d87a0a7f6bc6b977649fd3435e0c39c407bfcfc4122f8,1,1,1,1.998195,1493430966,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0,-1,26,1,1.995317,1493317482,Regular,6cc56f052f52b7974aeb5cccb996f94c143a21097791494fbb7b057ce0c7c410
6cc56f052f52b7974aeb5cccb996f94c143a21097791494fbb7b057ce0c7c410,1,1,1,1.995317,1493311136,Regular,7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,45,1,1.99713,1493296070,Regular,56869b405f1bccad400b49655c969777bf8dc44fb5c14e0f0cf09dd84aea3427
6a4669d66da06efae2d250364051d4f355dbe20da69a0cf1d53215a60b8c0d6b,1,0,1,1.999778,1493193108,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
e8416c2983a2185f4beb68bc7e1eb20fddb7de81ddd3b8a4c85b827acda61bd9,1,1,1,2.004071,1492888911,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a,-1,36,1,1.999039,1492862618,Regular,f7c46b316b404f7f60271ee9705ee1acf43e423ab386b1d23ef3ee0f769b1e3c
e4c4971b71d5769e4f356d1193661a71f54ff227339ec1629d20de57851be4e5,1,1,1,2.001337,1492791316,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
56869b405f1bccad400b49655c969777bf8dc44fb5c14e0f0cf09dd84aea3427,1,1,1,1.99713,1492701656,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
959c731789f315ff4d17f6a3a65c43a373ef7d833ea11a0dbc83cc99036816fd,1,1,1,2.002296,1492619864,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
9690830b0826f9ab72f1f4ee8aecb2c198360ef9734742f5eff163859ae71ffa,1,1,1,1.999767,1492510160,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
33064b4ec36a40e56aa8779baf442812af3914a590cd01988241708b409054b4,1,1,1,1.999549,1492425133,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
862b88c8558a8f9b299eafa227093ee61e6b5b4eabb90cb88a6dac0fc5e4c21b,1,0,1,2.003626,1492340480,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
a137512dd2e28147a8e6baed92200e47c07b884268553610596f85a396c5e402,1,1,1,2.003333,1492232019,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,50,1,1.996267,1492181508,Regular,3e8cb67dd0bccd131607861013b168de1f0635a6adb4defebb144789ffc79685
54d70494c2d796a7229e4dd72a4528db63663955ea02ad317749730c9c3f2c89,1,0,1,2.002125,1492147700,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
b34fee54aa3d1cb2747cca0e98927c14c33895620f559d4ea92ba179072cbcbd,1,1,1,1.998386,1492063858,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
d75aee3bf96b92353f93c4f1c1251405d439cc32743a8b5c1a1d5b9a6cfcefab,1,1,1,2.005311,1491975938,Regular,e6e13a6492f6a9326752f0c735ec176122528e3994d18e2235c3557554c6663c
3e8cb67dd0bccd131607861013b168de1f0635a6adb4defebb144789ffc79685,1,0,1,1.996267,1491895093,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
f7c46b316b404f7f60271ee9705ee1acf43e423ab386b1d23ef3ee0f769b1e3c,1,0,1,1.999039,1491783543,Regular,dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a
62f27c101fff72bb430bc0d898d664eeb4abcd13636d59c7a327800709966af3,1,0,1,2.003193,1491697243,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,37,1,1.999615,1491630473,Regular,852d6de8f7632ba00629d3a10ce73009e27b276aefa60e83f01fb0df45b5ea96
852d6de8f7632ba00629d3a10ce73009e27b276aefa60e83f01fb0df45b5ea96,1,0,1,1.999615,1491610378,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,35,1,2.001538,1491543367,Regular,bb28434388d7b7664090627b01092f6e37a27f67cb552e74a8f28bfbf6ba921a
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,50,1,2.00196,1491543367,Regular,910497107e03e170f12346172d570afedb5f9db23785df26236f2626add2441c
a433528906cb37550a73fe7e73b2498214b42398892e0c564103983ef715435b,1,1,1,2.008813,1491513368,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,37,1,2.000621,1491472241,Regular,e1bdfc0a5288de752b8e9d32d20e8f3311077c4ca605bea44befb2a3f3b20006
bb28434388d7b7664090627b01092f6e37a27f67cb552e74a8f28bfbf6ba921a,1,0,1,2.001538,1491408357,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
b2ede612fc0177763fda5de7cbeb6dab389fa71725d1c0e9284304d2313e51cd,1,1,1,2.00463,1491326859,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d,-1,30,1,1.999383,1491304850,Regular,a95051e73aff9dc973141c3c3e0c489591d5df8a3fb1e2923fd7450ee0b0351f
e1bdfc0a5288de752b8e9d32d20e8f3311077c4ca605bea44befb2a3f3b20006,1,1,1,2.000621,1491254850,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,33,1,5.106029,1491166962,Regular,055aa3a5e5a308c008b6d03f48087c76219c119b53069ba62db6f1e4bb351bc2
d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43,-1,41,1,1.997822,1491165293,Regular,78dff88348cf97461fb80d561c926f448454d0967305b00f1501e14493615f79
78dff88348cf97461fb80d561c926f448454d0967305b00f1501e14493615f79,1,1,1,1.997822,1491155598,Regular,d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,49,1,1.997644,1491137532,Regular,45f237ef1e03d7ed2fad83066730dfa144b445315a5ac636bdfebd76e212800f
a95051e73aff9dc973141c3c3e0c489591d5df8a3fb1e2923fd7450ee0b0351f,1,0,1,1.999383,1491074040,Regular,008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,28,1,5.07459,1491062939,Regular,132acb0bd6aab9bfe26f926cf6c268686c8a4765745921e3129d8b89d3c8100f
45f237ef1e03d7ed2fad83066730dfa144b445315a5ac636bdfebd76e212800f,1,1,1,1.997644,1490999097,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
440d5dfbb4ae387e5e9dc1c8c6eb83367025e8b9d1029ea244db7bec10635b8d,1,0,1,2.009246,1490940073,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,42,1,5.038157,1490880904,Regular,4656dca18f1d701bd9a7cbad2cd20b81a9df55c25b5ce323a66e75b221a10fcd
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,44,1,5.037016,1490867303,Regular,bdcd9e7a9a478aeaf5a2e771b49272093889ae3b21f3b3fbc26631ef6f0ab87e
1c8f926befb7dbb60a5ef31f9c25bf1d0d6429645fbbfe4b65f62b847b5ece6b,1,0,1,2.006459,1490861739,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,46,1,2.040625,1490856370,Regular,603dc2231a4d3b629964b6d6dd387a88561336d98463aaf99162996e877844da
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,40,1,5.022948,1490796204,Regular,0f9af635959711548b45da218ea9023ee5d4ef6975fc2bcd017c9571fedc0ce8
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,35,1,1.995787,1490791493,Regular,296ed1cd214b228058ba2b7874dabcfb111c76d468834005f153a682119d47b5
db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc,-1,34,1,5.02127,1490789379,Regular,ad2a47da0b0f2de892bffa342799f9801b4b3a22d39b619e822e25f06e6d5bf4
296ed1cd214b228058ba2b7874dabcfb111c76d468834005f153a682119d47b5,1,1,1,1.995787,1490788296,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,41,1,1.995747,1490751567,Regular,ccb60cc6fb36d5d19edc63f20b54022853d2fb36e174c869708e5a204740dae3
910497107e03e170f12346172d570afedb5f9db23785df26236f2626add2441c,1,1,1,2.00196,1490698875,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,38,1,5.00774,1490692148,Regular,891b5ee08835c3c784bd0424c1dd4febc8bde7c2c08f3eece72a13323a486b62
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,38,1,5.006469,1490686607,Regular,006d81afc4009e9286b9753de2822e76ed8eb4071c3ec4543fdfb80476f31d21
10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908,-1,41,1,5.006198,1490680920,Regular,ae84463ae58990db77a13bd3667d417c59807b5cf8b79ee9af8f5c62c0683b1c
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,36,1,5.005322,1490673104,Regular,25332796552f7caaa78f21a53cf5060b4b8b4a1ecc406ae37ad97a5c18c0f9b0
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,40,1,5.004757,1490667536,Regular,8476df640e0e06bc5e0166923836cc84d7d2bd3da8ffdd63ba8da6910a9db573
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,35,1,5.003948,1490664659,Regular,8ef8cf869cdb707808b44b0fc40d260f0b6a9d53fe435dd7e28fbe191abe58c9
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,30,1,5.003742,1490664659,Regular,e7e81395244ab8cc8d33355cbcf27c42a5f06d9472f423d92f93aff3f0dae503
4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e,-1,38,1,5.003152,1490662854,Regular,5c84c5bf1bc763df0d098dd4d29ca3177bd29876bee8b75882602a488f8b8798
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,35,1,5.00281,1490656521,Regular,743cbeb1c53e9b43e2742c880c8f19dbecd6c37543c6fd25db3c40a69eef040a
7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05,-1,40,1,5.001793,1490650818,Regular,0e9f874ac9420d6741b09ee9bd7bdfbcd566f761e1866c38e94e61547e9c1265
ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3,-1,35,1,5.001523,1490650818,Regular,7c0db3af7f5d51958e205c5962b66b0b0c27edf879ca6cc389eb95081b1321cb
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,41,1,5.000237,1490639009,Regular,4cc576cb13d1a1f3d9719b203f9d31f1e861edcb058c69b6cb0238a9599a21c1
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,28,1,4.999786,1490610300,Regular,3e9ae6b0fb7472132b6b56ad81ef1631322baa6915a77a0aa475c95058a2aec1
603dc2231a4d3b629964b6d6dd387a88561336d98463aaf99162996e877844da,1,0,1,2.040625,1490602928,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,35,1,4.997873,1490592063,Regular,50e7c02d031df4aa9df2af89a42a11841fe0ec9d59140d4a908c401a6cf2a5a4
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,34,1,4.997507,1490588135,Regular,0b255c4a6b13d33c2ef004a004689c81c5465d217860b20d7f2536a3a7919a49
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,30,1,4.995095,1490573502,Regular,55417b94368c7b66492ee1d71453ec52ce5558bfb8fbbebae11f73326c205f37
ccb60cc6fb36d5d19edc63f20b54022853d2fb36e174c869708e5a204740dae3,1,1,1,1.995747,1490572198,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,31,1,4.994642,1490569513,Regular,0e3304919f5cb2df3486272172eed8f0bb39ef5bef1747ff521dbe0a6df634e3
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,35,1,4.994788,1490569513,Regular,068a55d68dea4b558d5fb4876a6093bccecfe60665fdd004dd26c20de888fb84
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,37,1,4.993508,1490566771,Regular,8fcf9dff3cea9d9977cc3919711280272ee98a1af88fd2fd5147ff314e32e202
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,37,1,4.991833,1490553108,Regular,f052e6c02d4a41418f8a3a0defad98140fb3b17e164629a1d31bf8bbe5bae197
2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e,-1,37,1,4.991328,1490544784,Regular,f9cd60ec28fb905d98ffba80e2bd199cd508c513e43f7afab14f0a721ad761b9
2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e,-1,45,1,4.99145,1490544784,Regular,37323c082191bea7e7fea24b18a533837594dcf1bebe6b8fc90b523e390aec50
c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3,-1,29,1,3.562698,1490534296,Regular,89ed489178cc09e8512ce45293bab2df44a336f306d054cecc4820ac0fbd3095
89ed489178cc09e8512ce45293bab2df44a336f306d054cecc4820ac0fbd3095,1,1,1,3.562698,1490524154,Regular,c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,37,1,4.988695,1490492006,Regular,5ea217dac3a157b39e57b54fddbe94dc3431003dd4f854bc0548d4cb67733ebf
ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa,-1,44,1,4.9861,1490460493,Regular,d11c95b5a29f38461359779c331a0a17af59b0d6f36577843eb66d74cdae625c
d11c95b5a29f38461359779c331a0a17af59b0d6f36577843eb66d74cdae625c,1,1,1,4.9861,1490413430,Regular,ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,31,1,4.986218,1490385656,Regular,b3a5fa1eadc07b66722e8a6477b23e2483739eb6012f9a1d9616ac28ea93e3bc
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,28,1,4.985627,1490374612,Regular,86efc6a3529e945b906e2a19a8f8931c7ec8fb654ddf2d05c5ac6735035e1414
55417b94368c7b66492ee1d71453ec52ce5558bfb8fbbebae11f73326c205f37,1,1,1,4.995095,1490281331,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
8ef8cf869cdb707808b44b0fc40d260f0b6a9d53fe435dd7e28fbe191abe58c9,1,0,1,5.003948,1490129477,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
f9cd60ec28fb905d98ffba80e2bd199cd508c513e43f7afab14f0a721ad761b9,1,0,1,4.991328,1490010087,Regular,2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,33,1,4.981717,1489948091,Regular,0261c6f018dcb886f681929053e0313b2308e276798734a109b2609b2bf6dcb1
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,38,1,4.981777,1489948091,Regular,8175861e6b27b953ed36ff5d6186fb78af525035ed1e11dfc9c77a973635be67
65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b,-1,45,1,4.98146,1489930621,Regular,00e2d940207885e5c90ddc52f24c371d9361f8bc3ac80486a65753b2870217e3
0b255c4a6b13d33c2ef004a004689c81c5465d217860b20d7f2536a3a7919a49,1,0,1,4.997507,1489860491,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
8175861e6b27b953ed36ff5d6186fb78af525035ed1e11dfc9c77a973635be67,1,1,1,4.981777,1489718511,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
50e7c02d031df4aa9df2af89a42a11841fe0ec9d59140d4a908c401a6cf2a5a4,1,0,1,4.997873,1489589914,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
068a55d68dea4b558d5fb4876a6093bccecfe60665fdd004dd26c20de888fb84,1,1,1,4.994788,1489450129,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
0f9af635959711548b45da218ea9023ee5d4ef6975fc2bcd017c9571fedc0ce8,1,0,1,5.022948,1489334249,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
8fcf9dff3cea9d9977cc3919711280272ee98a1af88fd2fd5147ff314e32e202,1,0,1,4.993508,1489241566,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
8476df640e0e06bc5e0166923836cc84d7d2bd3da8ffdd63ba8da6910a9db573,1,1,1,5.004757,1489147029,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
ae84463ae58990db77a13bd3667d417c59807b5cf8b79ee9af8f5c62c0683b1c,1,0,1,5.006198,1489055757,Regular,10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908
4cc576cb13d1a1f3d9719b203f9d31f1e861edcb058c69b6cb0238a9599a21c1,1,1,1,5.000237,1488974931,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
00e2d940207885e5c90ddc52f24c371d9361f8bc3ac80486a65753b2870217e3,1,1,1,4.98146,1488888419,Regular,65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b
0261c6f018dcb886f681929053e0313b2308e276798734a109b2609b2bf6dcb1,1,1,1,4.981717,1488787931,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
86efc6a3529e945b906e2a19a8f8931c7ec8fb654ddf2d05c5ac6735035e1414,1,0,1,4.985627,1488685814,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
