tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47,1,1,1,0.0953411,1507193523,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,0,1,0.09542397,1507057842,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,42,1,0.09542397,1507057059,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1,-1,24,1,0.09921202,1506932463,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,16,1,0.09921202,1506928959,Regular,59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,35,1,0.09539752,1506832521,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,28,1,0.09537907,1506832521,Regular,abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b
abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b,1,22,1,0.09537907,1506827394,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,28,1,0.09539752,1506686310,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd,-1,6,1,0.0952721,1506600111,Regular,23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd
23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd,1,13,1,0.0952721,1506597788,Regular,2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,63,1,0.09502752,1506484460,Regular,af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a
af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a,1,14,1,0.09502752,1506480772,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337,-1,10,1,0.09643052,1506374872,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,13,1,0.09643052,1506372886,Regular,2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,11,1,0.09528572,1506260921,Regular,08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658
08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658,1,15,1,0.09528572,1506257164,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,52,1,0.0960334,1506160505,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,1,1,0.0960334,1506156022,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
d3c0283271363b73945820a335ef8a641a5aea0af1a4072864cca98200ddedf0,-1,6,1,0.09691166,1506047094,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488,1,32,1,0.09691166,1506042834,Regular,d3c0283271363b73945820a335ef8a641a5aea0af1a4072864cca98200ddedf0
56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc,-1,0,1,0.09524659,1505932441,Regular,b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66
b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66,1,10,1,0.09524659,1505931419,Regular,56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc
d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf,-1,31,1,0.09638864,1505826269,Regular,1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5
1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5,1,21,1,0.09638864,1505814688,Regular,d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,94,1,0.09689067,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,52,1,0.09689067,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,3,1,0.09559311,1505576724,Regular,dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15
dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15,1,21,1,0.09559311,1505575667,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28,-1,7,1,0.09565891,1505465763,Regular,1e4a0c4d14d798311a162326e7d31542c428e04f29fb4c51af9b844b54ee8c8a
1e4a0c4d14d798311a162326e7d31542c428e04f29fb4c51af9b844b54ee8c8a,1,5,1,0.09565891,1505463348,Regular,c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28
68bb84de2ec025e1a270a97de4bc384fd0d08da22a33a06b3c6e31a6f0891b96,-1,1,1,0.09502807,1505350935,Regular,0a4b8da4ca49d7eb16067405ba62547cdb04b488610610c9da29db0770deec8a
0a4b8da4ca49d7eb16067405ba62547cdb04b488610610c9da29db0770deec8a,1,1,1,0.09502807,1505348759,Regular,68bb84de2ec025e1a270a97de4bc384fd0d08da22a33a06b3c6e31a6f0891b96
a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86,-1,2,1,0.09500433,1505208651,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,26,1,0.09500433,1505207768,Regular,a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,236,1,0.09520683,1505096349,Regular,e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b
e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b,1,6,1,0.09520683,1505093127,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2,-1,4,1,0.09509767,1504984675,Regular,ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e
ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e,1,10,1,0.09509767,1504981016,Regular,eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2
a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110,-1,19,1,0.10388072,1504866298,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,22,1,0.10388072,1504847042,Regular,a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,3,1,0.09564928,1504754126,Regular,e980a50c96a91c8f0c253b7ae6bb88245fdfcc2d8bd4e661b4ecf2bd4eabed4f
e980a50c96a91c8f0c253b7ae6bb88245fdfcc2d8bd4e661b4ecf2bd4eabed4f,1,7,1,0.09564928,1504753041,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5,-1,17,1,0.09631301,1504639350,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,23,1,0.09631301,1504635128,Regular,6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5
a068963cb33739491fa33a7ac9623b3c8d8cf6d75ab367ccd6a1e68800555206,-1,6,1,0.09525485,1504526129,Regular,f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a
f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a,1,1,1,0.09525485,1504525624,Regular,a068963cb33739491fa33a7ac9623b3c8d8cf6d75ab367ccd6a1e68800555206
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,88,1,0.0956804,1504417233,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,3,1,0.0956804,1504404742,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,6,1,0.09547234,1504282871,Regular,9da679cfcf70544d1cafbfb7d79755ad136c1e3b39f5b0c05809c1bb889eb175
9da679cfcf70544d1cafbfb7d79755ad136c1e3b39f5b0c05809c1bb889eb175,1,7,1,0.09547234,1504281422,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,2,1,0.09555362,1504193748,Regular,f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5
f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5,1,18,1,0.09555362,1504191906,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,30,1,0.09511878,1504064659,Regular,8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86
8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86,1,30,1,0.09511878,1504060432,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,17,1,0.09564461,1503980043,Regular,1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5
1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5,1,10,1,0.09564461,1503977421,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1,-1,1,1,0.09521122,1503866280,Regular,4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f
4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f,1,10,1,0.09521122,1503864792,Regular,7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1
a8fd75cb3e66e667833fb4bbcea2a357840bf5cd83c6b8c9553dc3a8a7440764,-1,17,1,0.09540234,1503786277,Regular,bbc80b601f044851541db4fcc47d19f9c3408f3ffd81de493fb899acbafc4f57
bbc80b601f044851541db4fcc47d19f9c3408f3ffd81de493fb899acbafc4f57,1,0,1,0.09540234,1503784529,Regular,a8fd75cb3e66e667833fb4bbcea2a357840bf5cd83c6b8c9553dc3a8a7440764
4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28,-1,17,1,0.09571432,1503688859,Regular,6e7930aa665c2ef34f15663ec68ffc7f056dde0faff0662adde20779a97e0b14
6e7930aa665c2ef34f15663ec68ffc7f056dde0faff0662adde20779a97e0b14,1,12,1,0.09571432,1503687484,Regular,4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28
cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223,-1,5,1,0.09542729,1503599558,Regular,29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514
29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514,1,1,1,0.09542729,1503599104,Regular,cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,6,1,0.09617306,1503524175,Regular,895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34
895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34,1,27,1,0.09617306,1503522903,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
4229b835fb2f471d1aa38a800f01825683618edfa4d8ff6d2e1ffa8a711be5da,-1,9,1,0.0961264,1503444607,Regular,dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954
dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954,1,45,1,0.0961264,1503442244,Regular,4229b835fb2f471d1aa38a800f01825683618edfa4d8ff6d2e1ffa8a711be5da
036670ed042bbf792ff0d7fa06f9a4d9b71902484a439e70eb715374d0ebebeb,-1,15,1,0.09666141,1503355078,Regular,6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f
6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f,1,16,1,0.09666141,1503354301,Regular,036670ed042bbf792ff0d7fa06f9a4d9b71902484a439e70eb715374d0ebebeb
c0677a6c263e565b7b8bd85e2faa44357e2fbb51857b8fd75b26702ab6603fb6,-1,10,1,0.09564146,1503269180,Regular,71bcd861ce2199f18cacfabdf0e26456d70d3d31682331b07155e8dc8159fa01
71bcd861ce2199f18cacfabdf0e26456d70d3d31682331b07155e8dc8159fa01,1,5,1,0.09564146,1503268287,Regular,c0677a6c263e565b7b8bd85e2faa44357e2fbb51857b8fd75b26702ab6603fb6
5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a,-1,0,1,0.09515637,1503196070,Regular,fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115
fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115,1,7,1,0.09515637,1503194399,Regular,5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a
7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5,-1,7,1,0.09632952,1503089693,Regular,5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e
5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e,1,16,1,0.09632952,1503087191,Regular,7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5
9c4b4405eeddcc18b618bd3c5a28028cfd9ce925660eb2164dbced10652c4d1c,-1,6,1,0.09555185,1503012017,Regular,042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224
042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224,1,12,1,0.09555185,1503009768,Regular,9c4b4405eeddcc18b618bd3c5a28028cfd9ce925660eb2164dbced10652c4d1c
db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5,-1,3,1,0.09510339,1502890983,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,26,1,0.09510339,1502889615,Regular,db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5
82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e,-1,7,1,0.09538474,1502813766,Regular,7fdd78d49f6fc9c6f27afd19f85a9fde57aa4aaf0d6c97d91de53d5f63e76eaf
7fdd78d49f6fc9c6f27afd19f85a9fde57aa4aaf0d6c97d91de53d5f63e76eaf,1,2,1,0.09538474,1502813051,Regular,82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e
e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40,-1,7,1,0.09630397,1502730314,Regular,78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814
78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814,1,11,1,0.09630397,1502729213,Regular,e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40
031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d,-1,5,1,0.09605082,1502660954,Regular,3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b
3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b,1,41,1,0.09605082,1502660231,Regular,031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d
c46688a1372a0e71a81e166ebf62a0003a4ea3776cb902833632382d7200a4f8,-1,5,1,0.09540624,1502576891,Regular,173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0
173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0,1,22,1,0.09540624,1502576027,Regular,c46688a1372a0e71a81e166ebf62a0003a4ea3776cb902833632382d7200a4f8
3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6,1,6,1,0.09523687,1502484665,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
574f060f554bc3a3166e1a706d4303efe23d80639ae222f222d14691ea582633,-1,0,1,0.09565739,1502471064,Regular,8dc7a1ff84679864d481f60b36ee361b26058a75a9515d2699bbe3ae80e19889
8dc7a1ff84679864d481f60b36ee361b26058a75a9515d2699bbe3ae80e19889,1,5,1,0.09565739,1502399999,Regular,574f060f554bc3a3166e1a706d4303efe23d80639ae222f222d14691ea582633
18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76,1,6,1,0.09582421,1502311428,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2cb11dae90e5fc95d5b3e29111dc518981971b067de570d0009fb1c8ad737cbf,-1,22,1,0.09767665,1502234846,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,39,1,0.09767665,1502232920,Regular,2cb11dae90e5fc95d5b3e29111dc518981971b067de570d0009fb1c8ad737cbf
05e835bac7428c7a2466ca5b8fc6048201db343b063a06761e581f34c266cf50,-1,8,1,0.09542963,1502152114,Regular,653a61221a989274a80a0bb69349f65e01f61a4b5c11892d1eadd0cdb74034e6
653a61221a989274a80a0bb69349f65e01f61a4b5c11892d1eadd0cdb74034e6,1,19,1,0.09542963,1502150891,Regular,05e835bac7428c7a2466ca5b8fc6048201db343b063a06761e581f34c266cf50
b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab,-1,21,1,0.09581543,1502088193,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,29,1,0.09581543,1502081047,Regular,b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,180,1,0.0977381,1502009773,Regular,c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,1,1,0.09523776,1502009647,Regular,7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c
7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c,1,8,1,0.09523776,1502005684,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,17,1,0.09619209,1501932981,Regular,69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500
69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500,1,19,1,0.09619209,1501931512,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,75,1,0.09550064,1501915678,Regular,d0d24fbc59fbae25f84eef83a5e6bd0723bd29dee7a3dc2c688c462bcfb5a643
d0d24fbc59fbae25f84eef83a5e6bd0723bd29dee7a3dc2c688c462bcfb5a643,1,6,1,0.09550064,1501865590,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
4ae70150749d71feb261e97311ee2ed98e1177a0eff6879173d0d046953d75a3,1,16,1,0.09585275,1501782521,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368,1,30,1,0.0977381,1501714983,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb,-1,8,1,0.09582484,1501662304,Regular,766502e36746c7db6ded55983db787060ab55bb927f80b399114eac278463463
766502e36746c7db6ded55983db787060ab55bb927f80b399114eac278463463,1,14,1,0.09582484,1501661746,Regular,6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,9,1,0.09683282,1501588144,Regular,4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489
4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489,1,12,1,0.09683282,1501587424,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,9,1,0.09566535,1501521036,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,10,1,0.09566535,1501520617,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e,-1,2,1,0.0953268,1501458805,Regular,fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295
fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295,1,8,1,0.0953268,1501458114,Regular,a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e
e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf,-1,18,1,0.09559451,1501394839,Regular,4c730c9e3f817965c0580eaf22aaab14fdac010d7c791185bb3d1cb22e277ea7
4c730c9e3f817965c0580eaf22aaab14fdac010d7c791185bb3d1cb22e277ea7,1,4,1,0.09559451,1501390403,Regular,e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,16,1,0.09571424,1501314183,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,8,1,0.09571424,1501311158,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,6,1,0.10884106,1501260250,Regular,1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07
1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07,1,14,1,0.10884106,1501254721,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,25,1,0.09712737,1501208213,Regular,7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689
7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689,1,16,1,0.09712737,1501199319,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
a9263982675d7711ae1d1d300147969dc9b986bc18ee3e6228c071724656ae0e,-1,9,1,0.09576453,1501136429,Regular,4a64eeb70d36438da4cd0b023c88f8640f428edac08b4a3b7022c6ca579f5d66
4a64eeb70d36438da4cd0b023c88f8640f428edac08b4a3b7022c6ca579f5d66,1,16,1,0.09576453,1501133993,Regular,a9263982675d7711ae1d1d300147969dc9b986bc18ee3e6228c071724656ae0e
aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def,-1,15,1,0.09524835,1501076814,Regular,5ad0d9fe48af2e210262ce4a425e494d8b8b1f261a1ddbc3341f446dd7c66e0d
5ad0d9fe48af2e210262ce4a425e494d8b8b1f261a1ddbc3341f446dd7c66e0d,1,6,1,0.09524835,1501068996,Regular,aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def
026e3f0b30e5645c3f46c0371c4b2503b52ef38a6f130cfd3b0c9e8a400b2cf9,-1,7,1,0.09572451,1501014911,Regular,6da91c99c4e4030388512e49b6de5599370dc2b9b46e9c7d04b859834b6a583d
