tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,5,1,0.2026722,1533529166,Regular,bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,9,1,0.20270413,1533362148,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,11,1,0.20270413,1533359733,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193,-1,8,1,0.2024527,1533145149,Regular,0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,19,1,0.2024527,1533140307,Regular,f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,-1,0,1,0.20176065,1533000392,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,5,1,0.20176065,1532999340,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,18,1,0.20278887,1532775510,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,10,1,0.20278887,1532768900,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,8,1,0.20066528,1532623581,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,19,1,0.20066528,1532621498,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,4,1,0.2046346,1532497311,Regular,685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031
685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031,1,15,1,0.2046346,1532495588,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,22,1,0.20198558,1532460295,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,30,1,0.20198558,1532344249,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,35,1,0.20496133,1532284546,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,30,1,0.20496133,1532214619,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,61,1,0.2050254,1532068908,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,4,1,0.2050254,1532067577,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
ee55f619cfe92d12b033722681eae250d77b94759135dfaca55c2efeb7867b6c,-1,1,1,0.20091152,1531918801,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,11,1,0.20091152,1531917669,Regular,ee55f619cfe92d12b033722681eae250d77b94759135dfaca55c2efeb7867b6c
283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c,-1,14,1,0.20062276,1531791039,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,5,1,0.20062276,1531785170,Regular,283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,106,1,0.20260628,1531716406,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,23,1,0.20260628,1531580009,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,438,1,0.20134874,1531497101,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,0,1,0.20097944,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,0,1,0.20097944,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,3,1,0.20134874,1531295977,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,8,1,0.20039809,1531154377,Regular,9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2
9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2,1,10,1,0.20039809,1531152416,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,20,1,0.20049977,1531149655,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,23,1,0.20049977,1531030684,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,3,1,0.20156553,1530912867,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,31,1,0.20156553,1530907518,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,91,1,0.20537864,1530858409,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,39,1,0.20537864,1530796096,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140,-1,5,1,0.20345293,1530685328,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,16,1,0.20345293,1530679089,Regular,d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140
77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4,-1,5,1,0.20043813,1530515417,Regular,5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026
5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026,1,12,1,0.20043813,1530513558,Regular,77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,107,1,0.20365656,1530443367,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,17,1,0.20365656,1530406112,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,13,1,0.20249256,1530294350,Regular,62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0
62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0,1,17,1,0.20249256,1530284255,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,19,1,0.20389417,1530186729,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,25,1,0.20389417,1530174753,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,3,1,0.20567494,1530068473,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,5,1,0.20567494,1530067718,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8,-1,0,1,0.20316436,1529987835,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,6,1,0.20316436,1529983423,Regular,d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,56,1,0.20285753,1529933360,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,27,1,0.20285753,1529893754,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,3,1,0.20521937,1529806195,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,19,1,0.20521937,1529798679,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a,-1,10,1,0.20807109,1529701861,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,23,1,0.20807109,1529701374,Regular,cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,4,1,0.20791306,1529618766,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,14,1,0.20791306,1529614863,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
7f70f8fc1af7184c35ec2a116901ebdacc4308323315851714c61ddd6a04a3c5,-1,3,1,0.2068678,1529530645,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,16,1,0.2068678,1529528488,Regular,7f70f8fc1af7184c35ec2a116901ebdacc4308323315851714c61ddd6a04a3c5
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,28,1,0.20559904,1529445666,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,79,1,0.20400923,1529418319,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,9,1,0.20400923,1529359210,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,24,1,0.20296554,1529276414,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,8,1,0.20296554,1529266015,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,18,1,0.20471683,1529184126,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,28,1,0.20471683,1529182096,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
