tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,3,1,0.06458304,1501583611,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,2,1,0.07313395,1501583611,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,1,1,0.07600773,1501583611,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,0,1,0.03827365,1501583611,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,186,1,0.07313395,1501580676,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,50,1,0.05826153,1501527395,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,170,1,0.07600773,1501482751,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,391,1,0.03640031,1501439541,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,263,1,0.06373468,1501374543,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,144,1,0.05195534,1501298041,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,67,1,0.05154348,1501244741,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,12,1,0.05099679,1501189736,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,101,1,0.05998953,1501071081,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,34,1,0.06030408,1500950821,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,231,1,0.03827365,1500831084,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,38,1,0.05548613,1500711718,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,158,1,0.06043851,1500624968,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,106,1,0.0602701,1500537806,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,42,1,0.05021563,1500440150,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,164,1,0.06458304,1500385679,Regular,89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,8,1,0.05055452,1500079021,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,6,1,0.08618221,1500079021,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,7,1,0.06913748,1500079021,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,9,1,0.05108304,1500079021,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,10,1,0.02519123,1500079021,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,0,1,0.06847981,1500079021,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,1,1,0.08526053,1500079021,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,2,1,0.06841075,1500079021,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,3,1,0.11354757,1500079021,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,4,1,0.11038177,1500079021,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2,-1,5,1,0.06756086,1500079021,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,17,1,0.06847981,1500017456,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,9,1,0.05108304,1499941322,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,265,1,0.06913748,1499864875,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,44,1,0.06756086,1499854372,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,87,1,0.11038177,1499832717,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,81,1,0.06841075,1499745332,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,186,1,0.08526053,1499723213,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,154,1,0.11354757,1499680125,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,640,1,0.02519123,1499625843,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,164,1,0.05055452,1499614802,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,329,1,0.08618221,1499604145,Regular,b7409ad533a558e47c3213647142ba8c6c4b82bf2e6d591aa9b6b99e66dcb1a2
