tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,47,1,0.0606954,1500407283,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,3,1,0.0582436,1500353141,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,295,1,0.09477093,1500305970,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,288,1,0.06281811,1500268743,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,213,1,0.03163018,1500236290,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,178,1,0.0644379,1500149156,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,217,1,0.08174997,1500116689,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,294,1,0.07736826,1500073161,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,138,1,0.06278124,1499995794,Regular,e0b2697aeb9cf119c8faf6be895592bfac772d89a27683f60a08dd408fb2dda3
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,4,1,0.06620319,1499940082,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,0,1,0.05348631,1499940082,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,1,1,0.08137775,1499940082,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,2,1,0.07054987,1499940082,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,3,1,0.05405317,1499940082,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,6,1,0.06273012,1499940082,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,10,1,0.08462636,1499940082,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,9,1,0.05413738,1499940082,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,8,1,0.06511599,1499940082,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,7,1,0.08551819,1499940082,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467,-1,5,1,0.04578334,1499940082,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,213,1,0.08551819,1499864875,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,272,1,0.05348631,1499832717,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,109,1,0.05405317,1499774999,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,113,1,0.05413738,1499723213,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,403,1,0.07054987,1499680125,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,263,1,0.04578334,1499625843,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,279,1,0.08462636,1499604145,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,166,1,0.08137775,1499447040,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,300,1,0.06511599,1499414940,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,27,1,0.06620319,1499382051,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,104,1,0.06273012,1499294414,Regular,666436840fd3f04f11bdbd3b38bc45818197283c548b9368cc5fc44f06a5d467
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,9,1,0.03206885,1499245903,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,0,1,0.0740076,1499245903,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,11,1,0.06939915,1499245903,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,12,1,0.06586918,1499245903,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,13,1,0.07540244,1499245903,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,14,1,0.08037567,1499245903,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,15,1,0.05240295,1499245903,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,10,1,0.06820519,1499245903,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,1,1,0.06870194,1499245903,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,2,1,0.05048245,1499245903,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,3,1,0.06009623,1499245903,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,4,1,0.05300658,1499245903,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,5,1,0.0518202,1499245903,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,6,1,0.05993371,1499245903,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,7,1,0.06654287,1499245903,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d,-1,8,1,0.07499452,1499245903,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,157,1,0.05300658,1499239969,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,46,1,0.06654287,1499218668,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,175,1,0.06009623,1499164013,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,87,1,0.08037567,1499065669,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,280,1,0.03206885,1499015758,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,42,1,0.05048245,1498982340,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,31,1,0.05993371,1498938918,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,72,1,0.07540244,1498852618,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,290,1,0.06870194,1498808577,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,392,1,0.06586918,1498797546,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,154,1,0.0518202,1498743638,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,297,1,0.05240295,1498732291,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,127,1,0.06820519,1498710386,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,132,1,0.06939915,1498667068,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,152,1,0.0740076,1498601938,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,108,1,0.07499452,1498558987,Regular,2c3d443f2f312ec118d79b6d9a2042c1d4a00044bb67b09b26b433c0ef1e0d0d
ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411,-1,2,1,0.06914491,1498550103,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411,-1,3,1,0.07141144,1498550103,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411,-1,1,1,0.07428642,1498550103,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411,-1,0,1,0.05765748,1498550103,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,229,1,0.06914491,1498515544,Regular,ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,129,1,0.07141144,1498493597,Regular,ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,560,1,0.05765748,1498407243,Regular,ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,108,1,0.07428642,1498396402,Regular,ca86c2edcdad5a4afea35ac40b552c302dc603b32e4cdd95268603f92468f411
6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170,-1,1,1,0.05746432,1498379869,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170,-1,0,1,0.06223453,1498379869,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170,-1,3,1,0.05321704,1498379869,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170,-1,2,1,0.09223196,1498379869,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,117,1,0.09223196,1498339219,Regular,6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,262,1,0.05746432,1498295042,Regular,6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,122,1,0.06223453,1498283679,Regular,6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,113,1,0.05321704,1498262379,Regular,6ea523e7555ccd14e32b058deb559994ed34f36031c85ee64f38d4c1de421170
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,3,1,0.05052819,1498246792,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,6,1,0.07117098,1498246792,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,5,1,0.10444354,1498246792,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,4,1,0.06282052,1498246792,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,2,1,0.08695482,1498246792,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,1,1,0.05616608,1498246792,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e,-1,0,1,0.05741408,1498246792,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,155,1,0.08695482,1498240184,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,8,1,0.10444354,1498185077,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,123,1,0.06282052,1498119932,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,65,1,0.05052819,1498087493,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,130,1,0.05741408,1498022288,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,1,1,0.07117098,1498012009,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,251,1,0.05616608,1497979083,Regular,5cd1bcd0223f35f1b5ddfa3a38f2433028780439d84e6185eee393b3e86cd32e
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,7,1,0.05978374,1497968758,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,6,1,0.10011521,1497968758,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,3,1,0.05507019,1497968758,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,4,1,0.06838027,1497968758,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,5,1,0.08415351,1497968758,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,8,1,0.02606365,1497968758,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,9,1,0.07941277,1497968758,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,2,1,0.06171198,1497968758,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,1,1,0.06381834,1497968758,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f,-1,0,1,0.06355442,1497968758,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,30,1,0.06381834,1497968758,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,39,1,0.05507019,1497913740,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,131,1,0.06171198,1497881001,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,105,1,0.05978374,1497848127,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,285,1,0.02606365,1497815867,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,271,1,0.07941277,1497783352,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,85,1,0.06355442,1497750743,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,77,1,0.08415351,1497696477,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,176,1,0.10011521,1497641560,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,48,1,0.06838027,1497620155,Regular,3874b860c56569b0b17d2977954a808b8d26d0152e8cfff9c4df240b0363aa7f
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,6,1,0.06520877,1497597030,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,7,1,0.06512288,1497597030,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,1,1,0.06152914,1497597030,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,2,1,0.06486494,1497597030,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,0,1,0.05979136,1497597030,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,3,1,0.06419,1497597030,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,4,1,0.0682862,1497597030,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de,-1,5,1,0.063395,1497597030,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,123,1,0.06152914,1497543599,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,278,1,0.06419,1497522566,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,92,1,0.0682862,1497500505,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,118,1,0.063395,1497457376,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,124,1,0.06512288,1497391913,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,115,1,0.05979136,1497370521,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,54,1,0.06520877,1497340780,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,53,1,0.06486494,1497275883,Regular,789a19a1bb90d4da63484c7b249789dbf144acfbb6b99325c9d294611588b8de
