tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,30,1,31.79624356,1490069927,Regular,98f048ed840ddf758e25d9a0de35885bbd23ef2435c13549d4cc436c5e188fcc
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,38,1,46.86074549,1490069927,Regular,e9173838b005ec6c274d611d45e672b5b7b849c9308a2272991dd09482c06766
98f048ed840ddf758e25d9a0de35885bbd23ef2435c13549d4cc436c5e188fcc,1,1,1,31.79624356,1490060873,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
e9173838b005ec6c274d611d45e672b5b7b849c9308a2272991dd09482c06766,1,1,1,46.86074549,1490049834,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a,-1,33,1,39.65565407,1489946172,Regular,61c2c88b90ea4f7074d6eafb93c5ce27d28eb42d1162e47e74fc903ab8cd2f8a
61c2c88b90ea4f7074d6eafb93c5ce27d28eb42d1162e47e74fc903ab8cd2f8a,1,1,1,39.65565407,1489942131,Regular,2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,31,1,50.48061906,1489894202,Regular,74511a55c6214ca5d4ce81f445bc470ce9fbe8033cf54e03cc21692eb8ae240c
8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0,-1,32,1,32.97,1489877689,Regular,89231d1d9c8dae5e018023e633a01b17cdc9a662e032f537d2b1af25fb22fcfa
74511a55c6214ca5d4ce81f445bc470ce9fbe8033cf54e03cc21692eb8ae240c,1,0,1,50.48061906,1489876983,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
89231d1d9c8dae5e018023e633a01b17cdc9a662e032f537d2b1af25fb22fcfa,1,1,1,32.97,1489871344,Regular,8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0
a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c,-1,33,1,38.09905356,1489869028,Regular,08a9f444740905a7e2b7b43a17aa9eacb6b4fcd403bfe09beca380966f8f2d31
08a9f444740905a7e2b7b43a17aa9eacb6b4fcd403bfe09beca380966f8f2d31,1,0,1,38.09905356,1489865467,Regular,a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c
a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc,-1,27,1,34.74923269,1489859254,Regular,044f9cbdebc642084a5816eb57a85a757ac83e4ebc2d84cad014118ac0df80b0
044f9cbdebc642084a5816eb57a85a757ac83e4ebc2d84cad014118ac0df80b0,1,1,1,34.74923269,1489857012,Regular,a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc
23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7,-1,33,1,31.75889051,1489790447,Regular,e07f15fb1a6d7c48d106c1b8186f3692475847b06d153ed4c8a28e7c09cfb864
e07f15fb1a6d7c48d106c1b8186f3692475847b06d153ed4c8a28e7c09cfb864,1,1,1,31.75889051,1489789956,Regular,23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7
b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd,-1,27,1,18.07495081,1489454654,Regular,31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020
31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020,1,1,1,18.07495081,1489443116,Regular,b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,36,1,34.97,1489429748,Regular,88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a
88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a,1,0,1,34.97,1489426197,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd,-1,26,1,29.04896093,1489388147,Regular,18c82dc3f7c3fb547c1c01811aa40e1dc7eb5624871b80b8ad99b8a8fdd45bd8
18c82dc3f7c3fb547c1c01811aa40e1dc7eb5624871b80b8ad99b8a8fdd45bd8,1,0,1,29.04896093,1489366752,Regular,1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,26,1,16.17853105,1489351098,Regular,ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,35,1,40.47998513,1489351098,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,1,1,1,40.47998513,1489349257,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd,1,1,1,16.17853105,1489343869,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,35,1,37.15439108,1489186321,Regular,94054d8580b87161ba9481a1bbd3d0359053e6e8e7cc4aa44c9a36940b2e51f7
94054d8580b87161ba9481a1bbd3d0359053e6e8e7cc4aa44c9a36940b2e51f7,1,0,1,37.15439108,1489180982,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,31,1,24.55676728,1488543586,Regular,bfccd43dbb6b04c50d2859d7c72957f4123f9b099f2feece668860246990317a
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,29,1,22.02122644,1488543586,Regular,62999d25bceacd456ddb7c73ad6526b94dfcc290d922a8476bb6efad2e250e16
62999d25bceacd456ddb7c73ad6526b94dfcc290d922a8476bb6efad2e250e16,1,1,1,22.02122644,1488508268,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
bfccd43dbb6b04c50d2859d7c72957f4123f9b099f2feece668860246990317a,1,0,1,24.55676728,1488485861,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,34,1,26.70616971,1488478684,Regular,7169965ed1696478b2346496402b42048dabc466f050c7c04ace5729c5acf5d5
7169965ed1696478b2346496402b42048dabc466f050c7c04ace5729c5acf5d5,1,0,1,26.70616971,1488403714,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23,-1,41,1,22.77443178,1487901836,Regular,3f7ac0b56d6080fec66dd00ec4b3e9c0a3fcfe1ff8869d9be51ea3d232445234
3f7ac0b56d6080fec66dd00ec4b3e9c0a3fcfe1ff8869d9be51ea3d232445234,1,1,1,22.77443178,1487766206,Regular,e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,26,1,24.48020213,1487380385,Regular,51fba6abfb8de3b42e2cc64dfdda2fc61de048add512f7603b676ce9d0bb070e
51fba6abfb8de3b42e2cc64dfdda2fc61de048add512f7603b676ce9d0bb070e,1,0,1,24.48020213,1487362786,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,26,1,20.74329818,1487061649,Regular,b4ef61e91d7fa8c5de508a230334ea8493b45365dce9a0835534f029bdfe74d2
b4ef61e91d7fa8c5de508a230334ea8493b45365dce9a0835534f029bdfe74d2,1,1,1,20.74329818,1487026608,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,26,1,28.75218115,1486552919,Regular,2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1
2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1,1,1,1,28.75218115,1486525137,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,27,1,20.97,1486227763,Regular,f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a
f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a,1,0,1,20.97,1486171319,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,29,1,23.90628201,1486090938,Regular,706cf3ad4b04eb70ee8847c6a8b91083ad4a5f5cb4bb9d7022dfba9d753961de
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,38,1,19.97,1486089373,Regular,615c0f1cd612293db01018e2c18ed858868f28993fab421302cdb090f78f0fbd
615c0f1cd612293db01018e2c18ed858868f28993fab421302cdb090f78f0fbd,1,1,1,19.97,1486054557,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,30,1,32.97,1485964635,Regular,496ccef53b6b3428e0d4fd34b439656d1b3e78869172c88d0430629ef19fd426
706cf3ad4b04eb70ee8847c6a8b91083ad4a5f5cb4bb9d7022dfba9d753961de,1,1,1,23.90628201,1485962341,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
496ccef53b6b3428e0d4fd34b439656d1b3e78869172c88d0430629ef19fd426,1,1,1,32.97,1485959407,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,39,1,34.63456392,1485939320,Regular,4c7e95e4c195204308bc278b87cb023e715f7de268530e0f504b5820ce545518
18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07,-1,34,1,24.97,1485938658,Regular,31433cfddb5aba0ac392bb01205edf3d539a6c1e2fe7610c96920dd2aeed94e0
31433cfddb5aba0ac392bb01205edf3d539a6c1e2fe7610c96920dd2aeed94e0,1,1,1,24.97,1485929043,Regular,18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07
4c7e95e4c195204308bc278b87cb023e715f7de268530e0f504b5820ce545518,1,0,1,34.63456392,1485917931,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,37,1,46.75374715,1485913199,Regular,c10c1777112d15b14affdde2704ba6b052227bb60155e7d3b3200c938fe76d9e
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,35,1,44.84419448,1485913199,Regular,38fde56137b254ef43aeb748c0003f1e9f6b76bacae4e347173c177f5197ccf2
c10c1777112d15b14affdde2704ba6b052227bb60155e7d3b3200c938fe76d9e,1,1,1,46.75374715,1485905543,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
38fde56137b254ef43aeb748c0003f1e9f6b76bacae4e347173c177f5197ccf2,1,0,1,44.84419448,1485852113,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,29,1,40.20295068,1485843923,Regular,b7f6a6ebef9f9a2ecb43f59fb0ecf7482c078209d34f37fb44942aca64093501
b7f6a6ebef9f9a2ecb43f59fb0ecf7482c078209d34f37fb44942aca64093501,1,1,1,40.20295068,1485718804,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,27,1,21.97,1485685160,Regular,495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,44,1,25.36127776,1485685160,Regular,8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0
8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0,1,0,1,25.36127776,1485671596,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1,1,0,1,21.97,1485582361,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28,-1,37,1,23.31929092,1485565892,Regular,acf001665eb475210781e65955204d87d3c62c624d87b57c126ef912bd8b4cc0
c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93,-1,31,1,35.32539279,1485515179,Regular,b62df9078d173b66b72752a0bb1845a3a5a480427a37fdd6b613120ea512ab91
acf001665eb475210781e65955204d87d3c62c624d87b57c126ef912bd8b4cc0,1,0,1,23.31929092,1485442345,Regular,a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28
b62df9078d173b66b72752a0bb1845a3a5a480427a37fdd6b613120ea512ab91,1,0,1,35.32539279,1485420391,Regular,c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,-1,38,1,23.11797497,1485336127,Regular,704dda4482eeb1e7b0cae796af83a7afb23f394cbec8fc22ddfa813c8865ce23
704dda4482eeb1e7b0cae796af83a7afb23f394cbec8fc22ddfa813c8865ce23,1,1,1,23.11797497,1485319907,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0,-1,36,1,33.42442537,1485025815,Regular,216d2ceebe33cf4f2bbec904fb52d86d8acbd672ceab26c1832800800526ca70
04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0,-1,42,1,34.4961081,1485025815,Regular,02269636cca25d07d430fa46b43bbb7fd7113082f90a499d396a338722193257
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,38,1,30.85631009,1485015209,Regular,374dfcb4676df1a5bb66ab08f2fd3f239e51c5ee59534aff0804df3882b2e3a1
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,45,1,32.68410597,1485015209,Regular,51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,31,1,30.08532077,1485015209,Regular,8d768f54e422e8b2c7373cdc8d1223381a0093e1aecb09816fdc9da0d9a03f74
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,40,1,31.62015065,1485015209,Regular,33907972e02e04e66c2d42d55745c29f110bdd3a07eb67a2f49bed2a8abdd8b3
6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18,-1,29,1,20.64897074,1485008301,Regular,c754857db6e47e17ba9b1ce1253069b019b80dbb79af0f168785b9b47c033cf8
c754857db6e47e17ba9b1ce1253069b019b80dbb79af0f168785b9b47c033cf8,1,1,1,20.64897074,1484829663,Regular,6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18
d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96,-1,40,1,17.62949752,1484810357,Regular,c4837a6a5eaa1714a8d08b0c9b1e9081fe567306067756caad213852907f2355
869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a,-1,44,1,29.80538972,1484801391,Regular,6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad
869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a,-1,36,1,27.97288416,1484801391,Regular,90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,42,1,20.97107804,1484801391,Regular,24a0d7fc3b3149cd62209aedc76a442bcd205436084526bca2cf428ca4d806e6
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,49,1,23.73536621,1484801391,Regular,1024a8df8977d845e8f3677fc7b46fc382e8c809b59a84700a0d84dcf99b729a
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,45,1,22.27377266,1484801391,Regular,48d36ea0dae22f356a164e2e859384a1f0f422a2ae0927b55272be40c86d5f24
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,44,1,21.97983145,1484801391,Regular,d16c5a667453d2a80e6092ec0840e0f411785c086be187c32dd422e712a6f509
51e3323fa50aec4985d470e794acaa9c7455b610f3dd8183ecc889820a2ad856,1,0,1,32.68410597,1484756006,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
90abb69f92d2cdada1a60fd5df866d622e0d4daa00c1994fce69cab46ed59686,1,1,1,27.97288416,1484702042,Regular,869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a
6f6ffdba9674972ce660329acead3ff26bc47fb90157836ec760ab20eb08c2ad,1,0,1,29.80538972,1484672486,Regular,869fc961182d68ac6968804d9223d2f751a1f44a234b744882fb9d2b8ec2647a
24a0d7fc3b3149cd62209aedc76a442bcd205436084526bca2cf428ca4d806e6,1,1,1,20.97107804,1484611621,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
33907972e02e04e66c2d42d55745c29f110bdd3a07eb67a2f49bed2a8abdd8b3,1,1,1,31.62015065,1484592321,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
d16c5a667453d2a80e6092ec0840e0f411785c086be187c32dd422e712a6f509,1,0,1,21.97983145,1484553551,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
1024a8df8977d845e8f3677fc7b46fc382e8c809b59a84700a0d84dcf99b729a,1,0,1,23.73536621,1484550857,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
48d36ea0dae22f356a164e2e859384a1f0f422a2ae0927b55272be40c86d5f24,1,0,1,22.27377266,1484456998,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf,-1,36,1,24.89245102,1484432275,Regular,86ec266b9de257a729a38da3f01314f0d2b420465d255cba086274e4103352a0
02269636cca25d07d430fa46b43bbb7fd7113082f90a499d396a338722193257,1,1,1,34.4961081,1484357597,Regular,04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0
8d768f54e422e8b2c7373cdc8d1223381a0093e1aecb09816fdc9da0d9a03f74,1,1,1,30.08532077,1484352139,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
86ec266b9de257a729a38da3f01314f0d2b420465d255cba086274e4103352a0,1,0,1,24.89245102,1484338820,Regular,ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf
216d2ceebe33cf4f2bbec904fb52d86d8acbd672ceab26c1832800800526ca70,1,1,1,33.42442537,1484318072,Regular,04da6c5272152adb193d77047c7e00aed234a2b0d2075c0e0804de38357355c0
7b88245a89b03acee620da0cb647308df07938124ee420471d672869a52fc436,-1,39,1,21.84149756,1484269557,Regular,15b08cf027900f3cad0bbd5341d6523dd8f0a381ce770050fd06ef7b1275f240
7b88245a89b03acee620da0cb647308df07938124ee420471d672869a52fc436,-1,35,1,20.21156834,1484269557,Regular,2775d8e4a761494ddb34187ea24896362c1a5bb365bdddea67ddd1a0ad62f2e8
15b08cf027900f3cad0bbd5341d6523dd8f0a381ce770050fd06ef7b1275f240,1,1,1,21.84149756,1484257127,Regular,7b88245a89b03acee620da0cb647308df07938124ee420471d672869a52fc436
374dfcb4676df1a5bb66ab08f2fd3f239e51c5ee59534aff0804df3882b2e3a1,1,1,1,30.85631009,1484235488,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
2775d8e4a761494ddb34187ea24896362c1a5bb365bdddea67ddd1a0ad62f2e8,1,0,1,20.21156834,1484177800,Regular,7b88245a89b03acee620da0cb647308df07938124ee420471d672869a52fc436
c4837a6a5eaa1714a8d08b0c9b1e9081fe567306067756caad213852907f2355,1,0,1,17.62949752,1484145561,Regular,d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,43,1,27.86031151,1484013728,Regular,7430d0f25ec70ac3496c284fad4b857d839d774c35cd91fa28a7bafe97374205
f4b44cb9b00abe994cca05f92e664afb48acc9c74afba4d51832539efb921f06,-1,40,1,20.26158863,1484001524,Regular,ea98b7830c41e1e9e13fb4c301670414c4c26f9f95dd9a318f4167b680967dbd
840baeb6d0364b1026783f009b2fd588d8286851794956c6f0148c6f8e4d9cac,-1,32,1,35.48590186,1483987279,Regular,d3dcb1d0ed5619cbd3ed9647106bc8ce922db4c127fc79cd5dfe7af7a996b038
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,34,1,24.87932367,1483915977,Regular,83aba5193bf5c831b01bb9789c9262e77647ce3280e925013325ddf3ce33167f
ea98b7830c41e1e9e13fb4c301670414c4c26f9f95dd9a318f4167b680967dbd,1,0,1,20.26158863,1483894104,Regular,f4b44cb9b00abe994cca05f92e664afb48acc9c74afba4d51832539efb921f06
83aba5193bf5c831b01bb9789c9262e77647ce3280e925013325ddf3ce33167f,1,1,1,24.87932367,1483852944,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
d3dcb1d0ed5619cbd3ed9647106bc8ce922db4c127fc79cd5dfe7af7a996b038,1,1,1,35.48590186,1483801592,Regular,840baeb6d0364b1026783f009b2fd588d8286851794956c6f0148c6f8e4d9cac
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,42,1,10.30135206,1483776649,Regular,6456d93e6d739feaab40e4ea64fd1845d4b43b49c9887b96e1c3efc3a4f2f4f3
7430d0f25ec70ac3496c284fad4b857d839d774c35cd91fa28a7bafe97374205,1,1,1,27.86031151,1483762459,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa,-1,27,1,26.76460496,1483587551,Regular,4991f8b8562364d895ef5de09c41c88afb4561037e622b950bea2163f376d5c7
0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd,-1,42,1,25.70581837,1483576788,Regular,821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777
0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd,-1,32,1,25.45517793,1483576788,Regular,e70bebc78e7221d0950f07eaf90affda20e24d033dd3e3b49eafeabd06cc9588
e70bebc78e7221d0950f07eaf90affda20e24d033dd3e3b49eafeabd06cc9588,1,0,1,25.45517793,1483559018,Regular,0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd
821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777,1,1,1,25.70581837,1483399847,Regular,0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,34,1,35.98858288,1483127670,Regular,51da469089d93a468c544e11d8e557b5af60288c6e0a03ce35137a77ad57bab3
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,26,1,28.82116381,1483127670,Regular,3ab37248d4e1419b22ef751614af383a8b7c23f212591a45e6d025dcf87b53e9
3ab37248d4e1419b22ef751614af383a8b7c23f212591a45e6d025dcf87b53e9,1,1,1,28.82116381,1482997790,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
51da469089d93a468c544e11d8e557b5af60288c6e0a03ce35137a77ad57bab3,1,1,1,35.98858288,1482961528,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
4991f8b8562364d895ef5de09c41c88afb4561037e622b950bea2163f376d5c7,1,0,1,26.76460496,1482909438,Regular,e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,26,1,24.00127941,1482705136,Regular,f20f255c82e6e54f33c1e88a5f53d9f121099da1999512f2b1db81ac0cde71eb
f20f255c82e6e54f33c1e88a5f53d9f121099da1999512f2b1db81ac0cde71eb,1,0,1,24.00127941,1482702097,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27,-1,26,1,33.91069252,1482671724,Regular,696a8f981e798fbcf3a1918cff1a8915784edafa58fa017e3547eb35272b5edd
696a8f981e798fbcf3a1918cff1a8915784edafa58fa017e3547eb35272b5edd,1,0,1,33.91069252,1482666792,Regular,49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27
f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4,-1,39,1,26.55024649,1482654844,Regular,9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3
9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3,1,1,1,26.55024649,1482631418,Regular,f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,28,1,30.75739883,1481612470,Regular,d04f48b85f943bbecd1bd910d34c461c690fce847f5ebe14f027aee7269c80ff
