tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2421746f97bdac5667a3eea2d20f3a37f66eb9af872f257c206881bb1eca2937,-1,1,1,126.29025008,1577097664,Vote,67f4c66661c9e8c299fa08269768462e6cd13ca7abf30b5ce79b4392b63c285b
0f82f29f01aa3873ca2f351a771dbf5ce8dc0ae55cb7ce2fb3ab8cb4e7d5056e,-1,1,1,132.37425639,1577094504,Vote,b07a0b49b2ba9cd195fd38c7db493d27d87097cdfed7af90ff9f1e90fc67032d
248c395b39bb4784a201b35b29241a78fa37a423204c471210e54fa3f19635ec,-1,1,1,138.47196977,1577075457,Vote,177a00037519925ee2737994e24c8801137df09e433d062acf50b59d7b774c4f
6e6ecb74c762931c6c12e49e8ba227d30e58b4bf217d0cc84082492a363ee09d,-1,1,1,138.47196977,1577009748,Vote,a6b63da44199439120b8ea006164adab3031b0b0586a16d2b459e2c750ff7a61
0c708800a65282181639e5df7188e3d742853d44fbe0276b933e8f05f2f7bc83,-1,1,1,126.29025008,1576979317,Vote,0ab19490b0bdc8342d04b304bf4f4e0ddce71811ddc7a3469228d11d31e1c937
f5a99f6e02b930f21bee76ccc18683b776b1cd9f64e65ab860debd0416c0356f,-1,1,1,138.47196977,1576977164,Vote,d2c20c1b7630524150150c9e574c36bd9e20599a13b763f69757be18aa3652c9
9b67b42d3982a8af63cc90732e248c3807089d378bdcd0c3121fdeaa31c8f3e2,-1,1,1,138.47196977,1576972354,Vote,fe7e20a9cccda6ff41e0149168dbdbaafa267943ac2984b71bfa10a775ba390b
5f6a6e0a4b57cdda81bae89c93eabe5d5c27fae3ae15aab2a6a68defdb26d156,-1,1,1,138.47196977,1576930128,Vote,8f53bbdf230e6018ceaedca92bbfe8a56e436a8b3dd2f6d75befdb0d4ef9e71d
d725df225a0c90afa199f9198576b378478fc8498b8ad31cb42ce931312ae7f1,-1,1,1,126.46396652,1576906433,Vote,6c3349fb31388ecb0c636765ffe4453bbfdb6aef2e83a24d547eb8ffe0bb9fb7
336a030af6835bfcdad90fb614e6edc60d0f4e16470d72c348333aa5a7bb41d1,-1,1,1,138.47196977,1576897500,Vote,94294874a8694e6487086c9f8efe46d02baea8e86f08f7a6063169296b6a2ca5
e2940b0379edd047f43b00c04dd872e0bd37c7a11db5ab319911cd9a9dfa5026,-1,1,1,138.47196977,1576891856,Vote,b860d2701a2212db36c8a02f2b5388db6acb59108f7cdc5751f8fe145aa74781
bc12ffadd322dbe752b7763917eaac4abb2f40a4a454899f6b8290b4b98053bd,-1,1,1,124.37090382,1576860519,Vote,7ae5490e7a359abde6dec5c07c9fa53b1a8941078d52e8a7de7e9b79cb44f99d
6634060f03bb786912b87125e5006bee8dbaa1304a79b6332432c25b642c5f08,-1,1,1,132.37425639,1576856768,Vote,5d639261e69e08acf073dc0d2e4f619f7605c97e4ac2ca13ffcc93c8b149f29c
3f5953103eb383cd1a3655abfd761767e2837b4a5c80e013469a8e9e7e3fe44a,-1,1,1,126.29025008,1576808912,Vote,0338a7cba3f9b5920c3d68761262212376829cc4ac26c3b7b5f035c459f31c90
2e07f696fd8c4f7eb644289fa0dde5367054facead06257c60cfca8b7adf2529,-1,1,1,126.46396652,1576806018,Vote,70bead6f19d92135f553f25716548dd7d5fd1dda0f56acb7bb057d47c1fd1116
141c1b7bf35b0ef61bc01f819543bc2fe00a13c1153ee99f1e91e51dfdbe0107,1,0,1,138.47196977,1576795319,Ticket,db785340d210459d00caaa5a473aebb39188cdb61afaae812687e95f6908bf27
3967eb66261735dbc33ec91006ca9537554d0312092d73477a0d2dda6f1692d9,1,0,1,138.47196977,1576795319,Ticket,5cb15975074e70ab3ca2530d88e6c1bb14f26e9d1d1ddcd6f25a41f2758a2f33
5054626872e82f4d96bd0fac9e33710c9cac4c3bda4f99b9cf0e0920a9b968f8,1,0,1,138.47196977,1576795319,Ticket,b8382333d5f59d11c55b0f257f89de1f73c2264a2f5b6b4157a232282bfb62ed
76f2004eb838d2e1c8c8f0a2bdd89f6245f77a3e7626f22f589c069d2c2d23b3,1,0,1,138.47196977,1576795319,Ticket,72d5b65690ff3cd7dfa28594228ebf9e0a1fde5e85e50797bb9fce61a3587731
a72ed5823996b280ba63642bb870ba3ce468ff8cc80ab7b0105a26c550be8cbc,1,0,1,138.47196977,1576795319,Ticket,c4146c7fc1b9fa189556f8fc34938279575860d5a0e85bd7633fb62fc09a9720
bb5ba64855624e772c4ca09c39fbc33aaf4ecfa53f8eb22e065e839751d859b1,1,0,1,138.47196977,1576795319,Ticket,dc3423bb359d2e4303b4fb21031eda498d746a9517949057fcec292f3912226f
bc05214b4d8e3cd86a79e5ee24aa0d679f1139dc7ff61a615b5047babc3a4897,1,0,1,138.47196977,1576795319,Ticket,7e5d54dd5717238b226be4ba261797151df09eb10a8c895242c9e6232dbabc36
d2c20c1b7630524150150c9e574c36bd9e20599a13b763f69757be18aa3652c9,1,0,1,138.47196977,1576795319,Ticket,f5a99f6e02b930f21bee76ccc18683b776b1cd9f64e65ab860debd0416c0356f
fe7e20a9cccda6ff41e0149168dbdbaafa267943ac2984b71bfa10a775ba390b,1,0,1,138.47196977,1576795319,Ticket,9b67b42d3982a8af63cc90732e248c3807089d378bdcd0c3121fdeaa31c8f3e2
02c752eacf696f05edddf8d6c7ea313484e4dc2a385a70588f7ac7f538859a51,1,0,1,138.47196977,1576794957,Ticket,bd72f4a48c35eaae401c9f3228f1c59a161b27d7054431c2288b700a9f8e8f58
1ec212e484a919177e7d33497c3be2f30d8a76dfb875261780bd0f8f4b67150f,1,0,1,138.47196977,1576794957,Ticket,21f5c7bd414ff6f1eab191ac1e9a91dbea9d629eb228ea42f7d60819b951cfe4
2a031472f1548d22db5bc5ec01c09d1931ba593733266469475f38a156bded36,1,0,1,138.47196977,1576794957,Ticket,7e7b207383e9232b0efbd9f3ac1532f24887f89e4db3efa9ba9a1866870215eb
3bffdce46c78f00c47901d7bf115947de66a4abb6457ce4f47f9265a52778ab7,1,0,1,138.47196977,1576794957,Ticket,a20aa3475537e509fb3d2075922824cb4fe5291a29e68a17f8add6b2bfa13f26
5452827b143faa11e6456d29dc63936f4388505846199f42493694d5c181ff8e,1,0,1,138.47196977,1576794957,Ticket,90f1f700d6b6a8a7d6ec661d6e37eda7a0394f7066cf0462f1222273c80b6234
611923baf66a64ce2554a13cf26d682e374a5e4dc2b432982e9c6e77a68c7cc2,1,0,1,138.47196977,1576794957,Ticket,06eda8fbe9ae27d7d36e907f51fa59244febca12ef6ab1584fa70312bcc416ba
6c20993b62f050a0d3a9a0fe8b34661a9d45383af4e1cf2887d0ac65ba5f114b,1,0,1,138.47196977,1576794957,Ticket,fcefade76c5fee62301d4c46efd948b625c0bb5ac435d90ebbb5043c9379b8ed
77086fce6105ae6a3b0347f1b13a52db9b91565a0b306bd3f54af89838e36b03,1,0,1,138.47196977,1576794957,Ticket,8cbae3a48c3430a7f312e37b794cecbdc37a801f7d09ddbb85de0ba06d063082
94a1162b206d5f18df4a3e27cb94a580b29ba1cd4e512e33b539062da7f75751,1,0,1,138.47196977,1576794957,Ticket,b285a02a96147ffd4c86f88a30818a6392720bdd1f35cf54c3ca64d01d4ba44a
993b804f13ba1223ab5441e7eb39d46fedf3863e9a80270579fbb0e8bd9a5388,1,0,1,138.47196977,1576794957,Ticket,b7d3e3a1edce9790775fdffb3064aa2f73e1311fe61a63056a79310b91f20ec8
a1b61520320ade1f6a50212ab47d98d3fe5599d28b414cbb05129d4ab2329df6,1,0,1,138.47196977,1576794957,Ticket,30b876ee1da662cd6667657d47eb3620a5a45a1bd3ae328865bf360dd6f6b0d6
b77cef2747377051b6f36bceabbd9d8f4c5090f4d78ed9ece5236cc593085d3b,1,0,1,138.47196977,1576794957,Ticket,2c171afae102ecd3369f5be9b30810faf221e87cfc72c00385115d603e503771
c903b60cd32af7b76c5d71e66957594b9889338386c131e1619913d25611ff99,1,0,1,138.47196977,1576794957,Ticket,79cba52a8bff4618931c4cedc6b6587ad4dc34ca139b8a59d065fcb08161e6d3
d08da58cc6b8f70b05451734aa987370071af71f1dccd5a376404058d513294d,1,0,1,138.47196977,1576794957,Ticket,bc13add7e49c48eebd4c54cbccc5dc549aa26b3439bf394b0a4fbe93bf7e4ae9
e2647a678074fa7d7ae7f7b2273b1cd48cb931038d0998f0341c6b057c9d770c,1,0,1,138.47196977,1576794957,Ticket,7fa3e7c7e93462e3a40c08490b6d599f65f2e7c5cf55224c3c946b4e12522661
fb6e45967addb2c4a764001d18c7d2a315d59ae966ce8b0aa7b93f9aee5e8dc6,1,0,1,138.47196977,1576794957,Ticket,c354d0b52c32c36f89bff767fa92d28e40805c4209d0cb1e2ba0ec3dec650dab
fe3fc38e48978f393ad8d8c3c142aa96f7df476329e4ed83b376be8cdfc225b0,1,0,1,138.47196977,1576794957,Ticket,7e5834dfae15d39259ac1efdcb352f311a5a99b6722fef84973603c51716d4f4
177a00037519925ee2737994e24c8801137df09e433d062acf50b59d7b774c4f,1,0,1,138.47196977,1576794640,Ticket,248c395b39bb4784a201b35b29241a78fa37a423204c471210e54fa3f19635ec
1da956bc5bb3203a88a8c2d8d976e723c71f0e2163b0f77b8718184e7890ce77,1,0,1,138.47196977,1576794640,Ticket,1605716d8e5fec30bd0abd01fc7b9756164b222444573e0cde9519edbd8eb393
1fb75bda5e841985dac533ddbd9e069dbc798d5611729d9d9669b31f7a9de566,1,0,1,138.47196977,1576794640,Ticket,33a0c8e2feaea80ea93e49a6f18c266388f20ac65b927188c756b46a6159c1c3
2228f9124b20116e3aa78bc98c0d8bf50d30f8e38b473abb593c65194c1723be,1,0,1,138.47196977,1576794640,Ticket,86e82f498bf1a86e6467e2e46b9817fcab60b0d2e597b8b9c3166fe16182beb8
394337670d72916cc6d7a352358c6df5df8ca2c72ad0c11adbef3a7d5fcc91e2,1,0,1,138.47196977,1576794640,Ticket,946434478929d6e27a856bc2ca9acb5a55f131a134615aaa00372f14e87f8fab
3ea80df88a13ccf82e4f85b8a0551eb71957f456b8a562aa643d3efcc62cc9df,1,0,1,138.47196977,1576794640,Ticket,7a0bdf32b19b0f6823e90fa3db660cd7fc23de5cc53c142e1aaa653f31e4c241
6a4cb2a9ab27e45fa26981ca8b7a403ed7ebe3d93d67a7fa556306b7be36318f,1,0,1,138.47196977,1576794640,Ticket,6b6779f26dc1c20d5b640e31a7682d90ec44e1b0a3745c2badbedbb62bbc16af
6cc30e788d40e0af4337ce671c7934638124d299cadad142188ce3e8478125b5,1,0,1,138.47196977,1576794640,Ticket,94fa06cb45f343f9caa295863c7775db3ab852ab4fae0270d440859500f3271b
776542c258b71aec60fafe308f77e077629a76e91bfce1c0b3475ed14507442b,1,0,1,138.47196977,1576794640,Ticket,b515636a8d82369041c694e1abeaad891ceb3f61ea7a509105f473c2395b038d
7b6403f293dfd43b65b910efcc36848df26b54f5d88b5430756b72e97472749d,1,0,1,138.47196977,1576794640,Ticket,5ffb946be294613b4077c2ee37be2f836a315b41cba407927f56c8beaf5d9776
81ca367e46872422685a8a09d1d916e67fe02a38fd48ba0ad170e800dc40a792,1,0,1,138.47196977,1576794640,Ticket,d10fb68e2a56a807643b5aaac5b6f2780cf89dd4327e317be0f4666db7fe2767
8f53bbdf230e6018ceaedca92bbfe8a56e436a8b3dd2f6d75befdb0d4ef9e71d,1,0,1,138.47196977,1576794640,Ticket,5f6a6e0a4b57cdda81bae89c93eabe5d5c27fae3ae15aab2a6a68defdb26d156
94294874a8694e6487086c9f8efe46d02baea8e86f08f7a6063169296b6a2ca5,1,0,1,138.47196977,1576794640,Ticket,336a030af6835bfcdad90fb614e6edc60d0f4e16470d72c348333aa5a7bb41d1
a6b63da44199439120b8ea006164adab3031b0b0586a16d2b459e2c750ff7a61,1,0,1,138.47196977,1576794640,Ticket,6e6ecb74c762931c6c12e49e8ba227d30e58b4bf217d0cc84082492a363ee09d
ce63760f8c2f74329f00b69bd5f03188e6337dc85e7f84999c7a31e0c3e7840f,1,0,1,138.47196977,1576794640,Ticket,a653d51b38888646174a9d6ae6a154386b1aa71e4dfd62cd54915c0ad146bf5b
d8c76050919ba2a1e30c226b0e4ffd77f3327790c76b0f632c9eae28b4a72430,1,0,1,138.47196977,1576794640,Ticket,5c3cc48b4f5ff9036ea6d919c208422be2b678bf16a5d378f4dba143745e3219
f722752338e40fa0a23e5c998020506a91c2a69e1afc8f52d88a4b579eca3cf6,1,0,1,138.47196977,1576794640,Ticket,955fea9e46f58b0e742703dfc94591f5b33a6bfcc30cf851b19090e0402ba809
09f80b7d0f11092fa4c1be71a9d4bc4be07772fcd7a46ee0b1597ba4461afe5d,1,0,1,138.47196977,1576794360,Ticket,6139ad8fed8718e91f17c2faeef6f9f8abf8df88a5736ed00c074788a32e4a4c
0dc272b379b1695112c7469c8d485353ed717478a84234b5561fb64dc679ef9c,1,0,1,138.47196977,1576794360,Ticket,98cb0d7451a3814d3f22137f9b3af7c074b92b7a3a1c52535ff4793c770443eb
2f24ab409198d51016b2c4c7d118661718bae4e8314c99365893dec543486467,1,0,1,138.47196977,1576794360,Ticket,f3e1f1e773173522552977340362aa41a1eda0b05add0e4b38d057b5bc6174dc
38a64e0d6eb001e7be1c3e7630de18e782143673288b0f716141d7b54e8f481a,1,0,1,138.47196977,1576794360,Ticket,96c5c94a60724ccdc59f66b63eb10488e64f9dcac55d0821e346365a18d0a49a
3c398a1cbb16e2fbd20afd4a9b3ec119d805d3f1bc62310b917c7656cfdd4b21,1,0,1,138.47196977,1576794360,Ticket,fc7421df44a53e354348f9113f71bc843cc2adb54e7cd18e600b0dcba47a94ee
4116c3784fa427d139cf888a7abf0b33296088fce21d9a1d9d4d8fbba0612d45,1,0,1,138.47196977,1576794360,Ticket,6a53dc1dfa142ea54f038a62a2406c3710fd9e003239fca3b8f4c97a97a66af8
41550c40730f400e0fcf9556024a8b166f28c0d0321be04277d2ce93d89ff827,1,0,1,138.47196977,1576794360,Ticket,594e9f6a16a79f67b6af1d67ea8a7e409ca015c46f6ee39cd07d188a9cf1e71b
41796a00b3fe4ac9977f648bc2102308d9f73d4f1bccdf807520a7cab5013fbf,1,0,1,138.47196977,1576794360,Ticket,b267406a6d988a55876d2a1f5e32ca51f6f701266893fc32a63eea99c7765fdf
46e278ab1573baba74474d16b13bf7511323306217abed40d47bc256e8c14c47,1,0,1,138.47196977,1576794360,Ticket,1dcb0dcb72eeb4187350bb118ae86c7cf6eb66dffc8b9fd392b558f571c23dd4
4a27527bdc6015c151300afb742166a62b22e448b79d13bb2edf879432b32dad,1,0,1,138.47196977,1576794360,Ticket,97888bfc2eae7da945313e706f14ccf2c64e63da40b78a7b4863c0f5df1a751c
66a1f9a83444067cec7850eaf793d5721e722fa86d837c49b028db3a32733a5b,1,0,1,138.47196977,1576794360,Ticket,f1a240a8cc3f5e0285f5a2aedf7399784feecdd7700f5811c5158eab61cfe72f
87f862e02649c2c157ada7a0bee64e8410b4978bc85ddb4ac7858be16fe6d226,1,0,1,138.47196977,1576794360,Ticket,1375214c1adb85ce89d6f2cdec233c443b869c460ac752cccbe424469d614f12
b860d2701a2212db36c8a02f2b5388db6acb59108f7cdc5751f8fe145aa74781,1,0,1,138.47196977,1576794360,Ticket,e2940b0379edd047f43b00c04dd872e0bd37c7a11db5ab319911cd9a9dfa5026
b96b91a0ff863bfaf2c1c60886eecccdb748e5aa61434ca3be520d93c18c03b0,1,0,1,138.47196977,1576794360,Ticket,a40fd5f61b1b0fdb74c883e31f60987f4415195599fcb4ec27c9969c1f73fa8e
cdbd5d92e87b9dc44c3b466b28abfb2ac8ecb9d13ca344bbcfd79eea0c06b7aa,1,0,1,138.47196977,1576794360,Ticket,68e45c73ae972a35a0cd1f45e0029f71f40333bc5724e95e7672a280f26a3be4
d3a73b32df15d00c6cdd7d98e0462b30184999de2ec7a6fac67f79b4c2b5b92e,1,0,1,138.47196977,1576794360,Ticket,1ebd00b4335fdaaf38f1e4f1700ec7561b1570293d9a8c2763c003b439e99dd1
ed0e38a3f03278d6b30607df6703aa11186a9e30cbb18882f3b49a416a4b60a7,1,0,1,138.47196977,1576794360,Ticket,7c39f200caa8707e38b1eba1038281fee86d82616268fa4abe6b71279b9db1cb
f2b9425b970ae0ebf15b367a82e190bbc2df7e91026380d4df1f8ba012fc5cda,1,0,1,138.47196977,1576794360,Ticket,5821667cbbeb111a51b693d87ee20d7a3ac88e934129876419acf724981381f3
f83c1fa96aad1b114a30051876530677552a16d23e47a0a13ed401eb81711757,1,0,1,138.47196977,1576794360,Ticket,1b7e2555184e0dce34bd3c59ddde43436f43c54755d22e1f732d24193c4a37dc
fd70d3ef04ab57c11bb12cdb79d63094dbdd67eb333fa1ed879fa2c1663ac242,1,0,1,138.47196977,1576794360,Ticket,2afd846ca87a72ce2979cb3ddb5b64e32898092e5cfd52efd188d7b630c9fe84
2fed3d6d22dcd95e07e5733b9efd211ad3e33c4b9799831d443156d16331ba45,-1,1,1,138.48436593,1576791797,Vote,f10cbef77ec2fdf18bbdc5eddf30e3a90e84a1e1915dee2205cc94c4b98fa230
eaba0dcb0ae5f366b0003a69ff0743e3008dcc78b8e5f5d763628c286c019a02,-1,1,1,138.48436593,1576756438,Vote,e0ea4a4220b3fb9b9e0792a71cdc4deb4f4759df528ca928b238c09f66caa631
872255ef06c87a098fbb736a44a6de9bf854ab0f127d5cd8c0a1b909b08c1482,-1,1,1,126.29025008,1576733070,Vote,8d0786331fe161614b1b02e794662dc593cdcc6d9b94ec73eed4d2effd75698e
b48d76fc44a568d08d152e8a641fafda4cf7aa1f663071f58820a22a4c6676e6,-1,1,1,124.37090382,1576676527,Vote,e08fd2595fab63af8174cfdab23f645f8da533d5bd296745cdf5023eeab33ffd
f8ab424bc8281b91c1145fd4b27a81dd83482aee617ae2cb504f5e8ef0f194ba,-1,1,1,138.48436593,1576610778,Vote,cba1c8dc3d8f74eccd8cbaeb791b79aa45b6fe76732246862667f436290a0d3d
f412a98a3620e27ddacba04d5271e9d7e438b08ff1623e0fc6afc63c8dfa8353,-1,1,1,137.50292883,1576563664,Vote,55f9d593269f8ec8fc759e1700549573731f97cf5da9a4e4c036c6a66b460dba
a25e38f9059c8c4f094ccd3bdbaad77390fa10dd021f31f52dbcfa13cae9eb9b,-1,1,1,126.29025008,1576560016,Vote,d11197ff4a785690b5ea9034c7edbc36a279396611bed57f082434afc64ee844
1c9ed13938bf6aedabe4883dbb969f544bd242065d81b0f700d27a620102bf62,-1,1,1,126.29025008,1576553115,Vote,3c8a670ab67d384dde9b173e703eec7fcdffb3fe333c9f477a895831abe4186d
ad0fe9685a43c5ebfb91cd7ddddb441cd964f316f67e610756a623a5b874bec6,-1,1,1,132.37425639,1576537693,Vote,d9a410df3ca699df47abe0eab6bf79b14337bfc83d18a382d981f942e496aefc
8edfa2274055215577fc2489c064120e936ce6af9a1207387a8f1ee847762ae7,-1,1,1,124.37090382,1576531003,Vote,8a2190308490f434c452bc64b62462688ae5561d3ea5bb452d7420916a375aea
f4a4a0e002b28d2132635f13986fadd5697edae1aeefe41bd477a2f4ea3781c6,-1,1,1,126.29025008,1576515348,Vote,73556d2b1bddcfc388da78f09b7e3e08a940d2644528c23106c6e99ef09f6111
71f39edca8e97abb10476aa021e72e30696036fc60d290d1d9cbfc4d703118fe,-1,1,1,126.29025008,1576505884,Vote,8c60d46d235b439b5ba3b8ea1dc594fb091cc5b6f5a58604e7846122460d0617
ed8174f49589543f1c23f741ed81cc150069d58eab22156c0f9e48151d20cd45,-1,1,1,137.50292883,1576477880,Vote,b55c9b4d3747262359cd6b578c9ff70a6586aa2fd37eb1073e1536e5f3c562b1
643d30e2e0188487e52e2e4b2e87f8a1697aa63de03b12d271b2d0e7dfa70f09,-1,1,1,126.29025008,1576439814,Vote,153f4d3927125aef2c07e71ea0c138598ba632b7d4353a9e2780451ec4f7fc99
e296aeb654dab2ca9f422d26b2429dfe03d3a33c26d02a8fb50c9a6a7f8fce16,-1,1,1,129.94960878,1576439814,Vote,382acfd567074eaac8e3fccf54e76f3f25d39bb8bd0a4b638bb1a06946a83479
3371ac53c3a5d418de590b1d35ffef89e1db261ff1c55bd5fa586b546ad01076,-1,1,1,137.58043218,1576429505,Vote,75b1772633414e2c61b91c2b62016b25b3e5dc01de78df1b451e00d2bd4ebf22
4ca5eda4a74781bb55941c3d6c2623999ea6f16f305b5736eddbf1ae205736c7,-1,1,1,126.29025008,1576415356,Vote,1b06fc2569e27ba106fc410265161f9e32f6e955ad7f99a17b5a7c4ae56fb895
ad8416137238d725d8cd8d98849b78a42c4e0c1a89c9865ddc3b41b0343e98f2,-1,1,1,126.46396652,1576412850,Vote,0d1a51e5096fe47f0712c2da6d16996514d9067ca77419f91389b0061ea1f440
7304dab244c078da2412f87fc98c9e08534b68a16233b960cb5496b130bc1666,-1,1,1,126.29025008,1576391615,Vote,269e669b95665195be1d13fc43f4baad94d806e191dd217d7972b0c46e2d6eda
ff4d5d4c7fa181464e33f2d371fdcd18d8c03c21de90543fc307c7d5d37f219e,-1,1,1,126.29025008,1576381712,Vote,d52c8121f064b5a11dc8315525173a9e302bfdb1e097b84fda07c6e190819c20
099e0f446f8803de2aacfcf84a07051f6aee0dd94ac9fa17a6d34e23556d1f13,-1,1,1,126.46396652,1576381524,Vote,15178d0bbf4eadb96d826c9a1c9582c243bf09dac286c53cbcfe8b698d81e2e4
8049d877bdff7cb968e26776f0363458e68f04ccde60267711298bd9055def07,-1,1,1,126.29025008,1576381002,Vote,f5fe62593372c73d5493f555e9e69e6c142dd67ff7b835bbd0f460537e9e9092
64cd24ef1adce1baaaeddb21d5da5fef0a6de4a0f87cfb6ddaa38875fe3fc686,-1,1,1,126.29025008,1576375482,Vote,e8157b014d295329a52161179c532f58c9319fef0a80cbf066e00870555a1929
0b5f4a46d8b3074d974895940f34ba0f52bcaccec7f57e827700efa8279d4af2,-1,1,1,126.29025008,1576356404,Vote,84f6a02e312604f4ad9e5a23a83109b39b9cb63513f904aa44611345c21cd1f5
2f5869fff4510f7c9d48dc5782d91c514ee107ca70913d5cc1213c77d04e4e55,-1,1,1,126.29025008,1576328631,Vote,87db0ffb09dd8631670a52e7aa03fa8cdf08dc5831669bcbfe85728d22e14424
3833508d10a67bd7fa2aeebddf4643a9285d5dc54327f43d212e363a4fd68d18,-1,1,1,126.29025008,1576306726,Vote,bf15d070bdc28bc4b8807105a906a1bafe3dc1419774a11060ee59af17292143
9054ca0567856608fcb0251fa7bf0a33da5e53beb12d92d26acd534f161cb7ef,-1,1,1,124.37090382,1576305991,Vote,32dfe7ebc5fc8e8ffbf5fba309f212a037205bdb3d46a40923144ba554ba4e0e
ef2de85537ebe4ae2a072a4194659033ba001b791164a9fcd0ca53ff9e7f46e9,-1,1,1,126.29025008,1576293960,Vote,88bf96d8c40f0b51ce571ac7801d5c486cfec1432cb8d2af4e2b344249745122
8fd49f40db2a764ae3aa42048fa74b4bd627a42ea06a1cd8d1634cb1659bcdce,-1,1,1,137.58043218,1576290290,Vote,e9a0bdb043b9186be2d317f8407880f492fcfa29718384a13309768eb14fa921
c5dc3c1d5d5b177c10f132fd676dbb6527bf85bdcde2b58bd610d7ae8cb5032d,-1,1,1,126.29025008,1576285680,Vote,8c989404d9f16203dcd07fd6ff1fceb7705be410c2d5c0a6004a0f0251a64173
0c88c1f3998cf4f700de90ad12196e84675300fe9f5350132adaecd895e5ba1d,-1,1,1,126.29025008,1576239013,Vote,010005eccd82bb81666fe8b839cb165d88eaeda26c3d5920f3ca3fa186a2d359
54b7dc9c74431dd1aee4fb3d88aca53c7c4dcbed303b933126cefb9a0cf95bc8,-1,1,1,126.29025008,1576238691,Vote,75f69a402559f93e1628be0eb58a2a6c5060b613e0f46cdb67c188a7b4257b8d
d78bdee867f785abf37ec1fd92a76bfa6315ae53d3f9ee21e12f0519d816782f,-1,1,1,126.29025008,1576232020,Vote,6bbd2c66bf41c26a2200ca9bca1bfd29a5502c3b60b52cc151546b412ed88e95
61151c7f58b0d8ce4b012c3a50ddbe7757a2fa2c4031e3280720fc5731cfaeb3,-1,1,1,125.10503763,1576220641,Vote,1364736fe04522cca8d4d8273a0de33a6dd87bb5b4e7a957a1c8ea59d4200824
cf82d3b933ab3b4eef8915a44ee6171e91a8cac13738456d00f7cb3025370caf,-1,1,1,126.29025008,1576200849,Vote,e338558e29e9a19302b7cc78decfdb1bdc734b67f45f0ae275a41720b39194fb
966e1ea995d01b3b2d9c6a6858050500e92e3a571cacce52054a505c1c02fa08,-1,1,1,126.29025008,1576184903,Vote,0150c0412436f4d83be7f1ddafb37c6721eea3520b1ecc92605d9836e429bf63
e0f1c271d3fab6606418e2dcbf1890f412cdc669f122ce60f214bcd98d600f48,-1,1,1,137.50292883,1576179062,Vote,06ad6e59d3454e35c903b1c897b566bd6260f5c1c3a8162f8abe96765242ffc7
5b6b66e0873f14c3e50edaa3865d95c988bf8c040a6bde110b25969c60f8d30e,-1,1,1,132.37425639,1576162630,Vote,aa8a604b7ed99632673fc60f3b66fe1b7555ede3e7196036670fc71cb9ef2e8c
3797e11a7328fe442e2c1ea33618b8454391a1887577c9c4c092df3f8fd029cc,-1,1,1,132.37425639,1576148159,Vote,be78c620373bab84e1a145f137a00664eefb0a45bf0ec7a59889e857579a0526
f85de36f237edb3fefd37cb60d27f7d72591abdc74afb43a9113e147e3ca16ba,-1,1,1,126.29025008,1576148159,Vote,36771e590936ead60b4ebe256f3e6bfa9d37133745a1061820fc005aa3697ff2
41a4557db059127b9cb97203ff51fe00ce8647eb28b55b863aff3f69e053ec35,-1,1,1,126.21333792,1576121270,Vote,41d66920d81adcd73a5a57fcdfc67e9810bca49a2e4f9f7a7a2fcb88ff9981b3
21039659b1e30cc88bbb3ad69bde4022b8df801567bc0da8b256c7e3bec6db8f,-1,1,1,126.46396652,1576099273,Vote,485497968a525c8fa161bbf7c0540f75cc5e6d569dbc8a01cf92615b4476e972
5d89b16b65b944180cfdb923c1cee037f745ffa151fb49ca9b01508824c06c50,-1,1,1,132.37425639,1576083522,Vote,43f124c0cb5d8051f69d50dbc7c429f419a350a91fe1e29e745ba09148332911
470140782a51059e276cbe40f08b9235a45ca224cc215e7d98624c78674a0ac1,-1,1,1,125.92812896,1576067011,Vote,f744aabb183a3a26f2720bc014948c49369b41cfcb0fe2fce304f416592bef08
f94bff79b66eb10483a0a47e4b8ea2600c5b75ee24b7bd8cd9abaacbbe1d6136,-1,1,1,125.24739922,1576014546,Vote,24def3a66407df4ecacb7458d4334c5c869cdf854e66948df0f60952c7bfd57c
979a41f94cf9ebb70351c968b585e054d5ea69d3c3b08cd50a0702a4b512674b,-1,1,1,132.37425639,1576003116,Vote,2d06bb6e998f64197e3018a6c7e1b7157cb214456a60360a334c23b1b375e4ae
fca7c549247b249b7b2a51e29c0d37f989d49b4425d3fd713e380a742b63b06b,-1,1,1,126.29025008,1575968396,Vote,0e38c636771258be1b2f9bd5aa10812c023f5931e8656b74b3946c67f8e3a81c
92c065d4a0ee6bc7d3e80be2f2ddcaf40e7fe3a31e5d48527dac4e84f5501f95,-1,1,1,129.94960878,1575962913,Vote,b179063b9b98b7cf4992fe50312ee9a07574b5ffbf95893324281802957800d9
5728b20c210a8b907b26a418af56719bb38aa36bd31af0c2d9411ab0e10818ed,-1,1,1,124.37090382,1575935310,Vote,491fdef8e9af0168926e7ef250b920e8fc08f2ceafb2ac837cb5e247b1c70b96
01a0557871f6264938b3f71429fb839d6880a1d025ad7321193fe4b1614bd2d0,-1,1,1,124.37090382,1575926552,Vote,5817f8ec88911576866f030826363a97772803f02d106def3a334a5463344d9c
