tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,212,1,0.00413894,1604680107,Regular,076fcfb35f51fc33416d37a626dddac1777749c10ba64d75e7153565fb7eb1df
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,160,1,0.00413891,1604680107,Regular,890ee349ced0a3d33ebd4944337144df07059b0d157883d334ee986184d73ed0
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,149,1,0.00422188,1604680107,Regular,17aad9212076994d7fc4767a33046f14a281b0656b219f37a57097de9321a3cc
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,131,1,0.00418009,1604680107,Regular,6f4473175ca4338db7242d66907d1add4e7cfea49e226940e368e8996a594cc5
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,412,1,0.00413894,1604680107,Regular,738cdd7d5374b2fd304359dfd785f3e8d1b4db2ca4a6f68f2aea94894b1dd685
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,177,1,0.00413911,1604680107,Regular,76fea692f0355ea052f491dfb3b31c99812c7686a3937c190c1fc929f070af37
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,179,1,0.00422189,1604680107,Regular,bdaf61c303da3d7361be9230db80d30181229ce7fb044c1dcdfa8a766faee837
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,181,1,0.00413891,1604680107,Regular,2390ceb3f3b624a157b0831324cd0c36173d695f1c5dc3e065d49dfa741ebb38
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,185,1,0.00426387,1604680107,Regular,393a37cb651a6915e3f758ac077bbaabd558b3ea2b0783c831fb7882b874113a
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,197,1,0.00413911,1604680107,Regular,9d145488d286ebade306c7d753b5380d2bec12fa8899b15f2cbaf8cacaed433c
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,215,1,0.00413918,1604680107,Regular,8d4eede78712638a4f0300e743a79dfa8f797d3754b0fe7fae8c020ccfd4b543
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,257,1,0.00413891,1604680107,Regular,3756d3d8a4b50d4b64ea8b8940db4b07b956eace89fab1645cca0471eb238e4d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,304,1,0.00418009,1604680107,Regular,b6f21ea751000b21c542579ee0582488542a6e4e793b3ac23746ec1df446375e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,319,1,0.00413894,1604680107,Regular,05b493e2624dfad87cc544251a59c5fbe7b5fcc88d8165fe966eae98e62fe363
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,338,1,0.00413894,1604680107,Regular,062bf60920b2668cfaa0321e28459adbc0d55a8867460d696e0ec698c45b2a6d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,157,1,0.00413918,1604680107,Regular,4ea7d4da6e580d88e9c12c5d541edcdac52eb23f3e662fbf827201da5fde0d33
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,372,1,0.00426386,1604680107,Regular,0a6701e127eabb325a86e44f4a07ea4bf5dc7c639dde2aebf93dba8b59721d78
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,426,1,0.00422189,1604680107,Regular,12746de65e4389d93a73bf8d347bc689efcb15ed82a8f4ccf58a929ad6d7c389
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,429,1,0.00418032,1604680107,Regular,f37f9a7b5bb91b55fb367897e4a7a713dcdeb6c67be55cbc0b72da2fee15f48a
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,468,1,0.00422166,1604680107,Regular,b63be537e139ab2002454924f1fbc55adedc02ac0bedcaa8c6a7ed9674700b95
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,474,1,0.00418033,1604680107,Regular,8c4045da8775b8d2ed5e6b767a05de95830615bb500ca00963b8208f3030ac97
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,398,1,0.00422189,1604680107,Regular,abf1be7a4c1af33e07449f91903dc18de9872549706cf0e4498e1b577495fd7f
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,410,1,0.00418008,1604680107,Regular,d799fbe1f92c01b68a2de2e975238ca6c6838df4d907bcde194adbc8da8d6c85
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,0,1,0.00418032,1604680107,Regular,776751a24a117866970e7f178c956296534ed95a7da645ae5aeb268625632200
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,3,1,0.00413894,1604680107,Regular,ecd29ebec9a2dd42249025886a9f1683d17890e0962f9b668eca5e735ba6ce00
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,4,1,0.00413894,1604680107,Regular,af121c00468619ae0751539c9d640df2ae285a6adb3a1616e163d4540fd40101
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,39,1,0.00413892,1604680107,Regular,72c5b428b5d5faf66ca7281afd58ce752be70263f8ff8b6a879260d72a7f4f09
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,50,1,0.00422188,1604680107,Regular,a4a258ede08dedecd346a18857740b61b0804494b8758c1eb9659a1a53d6cd0c
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,51,1,0.00413894,1604680107,Regular,1b20cdbfb052338a630ee4b3ec4ba367451b2bc933b806fb6236d4fb77d0a40d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,76,1,0.00418031,1604680107,Regular,7ad397914f0778fe6db83d62b1d6c0a932ff06948f9192791d4489af261bd117
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,85,1,0.00413913,1604680107,Regular,5bbeaab7a9d52b9887854b554fc7d4330ad1c4daf56724a7455e01d00452cf18
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,93,1,0.00426361,1604680107,Regular,77c7c43b234c358f60305ff2111364196ded9a024747c22ea0a8381e1746fd1a
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,135,1,0.00426362,1604680107,Regular,75fe84e72d6db096634be35032b621ed3f9fde8eba7f488d6516d7ecc1b5a329
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,123,1,0.00418033,1604680107,Regular,22129e5b7040d0d23b559528e311333687221d124fa8130cfaa237b8d3578325
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,97,1,0.00422166,1604680107,Regular,a9bff36246e44bc2a4690fa2b2eecc9d3d080401ed8b267c13b6f93ce36be21c
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,170,1,0.00418032,1604680107,Regular,44802c34e3ba1e9b362d7da913ecdbb1cd8e4232963035fb3ee94516da4b1936
fd02b717b1808e5afa3a6444759ebc6f219c2b2ff9e1e938e64f4f47ba5cbc4e,1,2,1,0.00409819,1604680107,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
be0cc1af5182c7010e2353e47da04cb07dc3231ddf4bfbf1c4567bb24a567d92,1,2,1,0.0041389,1604636332,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
e591b317147426f531ec5005808d5e39573f4286ecef78155f7a7487bb9df377,1,2,1,0.00413894,1604627552,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
d799fbe1f92c01b68a2de2e975238ca6c6838df4d907bcde194adbc8da8d6c85,1,2,1,0.00418008,1604594134,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
05b493e2624dfad87cc544251a59c5fbe7b5fcc88d8165fe966eae98e62fe363,1,2,1,0.00413894,1604561204,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
062bf60920b2668cfaa0321e28459adbc0d55a8867460d696e0ec698c45b2a6d,1,2,1,0.00413894,1604546118,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
72c5b428b5d5faf66ca7281afd58ce752be70263f8ff8b6a879260d72a7f4f09,1,2,1,0.00413892,1604533954,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
6f4473175ca4338db7242d66907d1add4e7cfea49e226940e368e8996a594cc5,1,2,1,0.00418009,1604513960,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
076fcfb35f51fc33416d37a626dddac1777749c10ba64d75e7153565fb7eb1df,1,2,1,0.00413894,1604507754,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
af121c00468619ae0751539c9d640df2ae285a6adb3a1616e163d4540fd40101,1,2,1,0.00413894,1604426876,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
1b20cdbfb052338a630ee4b3ec4ba367451b2bc933b806fb6236d4fb77d0a40d,1,2,1,0.00413894,1604375545,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
890ee349ced0a3d33ebd4944337144df07059b0d157883d334ee986184d73ed0,1,2,1,0.00413891,1604294631,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
b63be537e139ab2002454924f1fbc55adedc02ac0bedcaa8c6a7ed9674700b95,1,2,1,0.00422166,1604284791,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
b6f21ea751000b21c542579ee0582488542a6e4e793b3ac23746ec1df446375e,1,2,1,0.00418009,1604259031,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
75fe84e72d6db096634be35032b621ed3f9fde8eba7f488d6516d7ecc1b5a329,1,2,1,0.00426362,1604258724,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
738cdd7d5374b2fd304359dfd785f3e8d1b4db2ca4a6f68f2aea94894b1dd685,1,2,1,0.00413894,1604243171,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
f4e217be1a4a8fcac7fc411d4e4226e7e2081aa73466a3f7d4919b7996db6db6,1,2,1,0.00426361,1604232858,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
db14afc879861699e809bad3262f12aef2158315e40cb1a08552cbc5c262d49f,1,2,1,0.00409815,1604177243,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
3756d3d8a4b50d4b64ea8b8940db4b07b956eace89fab1645cca0471eb238e4d,1,2,1,0.00413891,1604170590,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
ecd29ebec9a2dd42249025886a9f1683d17890e0962f9b668eca5e735ba6ce00,1,2,1,0.00413894,1604113211,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
60184ebd86f79c8dc8c6790ddd462e3e0d3a0522e43e79029b1968c228d493bf,1,2,1,0.00418008,1604112960,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a1c968a6c6553cbcf84744161e346bbd6ab4803fcc1e2c7e384c8741261a2fec,1,2,1,0.00418009,1604102078,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a9bff36246e44bc2a4690fa2b2eecc9d3d080401ed8b267c13b6f93ce36be21c,1,2,1,0.00422166,1604075802,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
77c7c43b234c358f60305ff2111364196ded9a024747c22ea0a8381e1746fd1a,1,2,1,0.00426361,1604074092,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
a6ac500bc1cca27e41f2aaeb17eb5a1191dede87842baace24111c74e3281ff9,1,2,1,0.00413894,1604064462,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2390ceb3f3b624a157b0831324cd0c36173d695f1c5dc3e065d49dfa741ebb38,1,2,1,0.00413891,1604014610,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
393a37cb651a6915e3f758ac077bbaabd558b3ea2b0783c831fb7882b874113a,1,2,1,0.00426387,1603975915,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
41234012206629151f4a75c06319a457acc8d63c2f8d8b075adf1f113e6d5ef3,1,2,1,0.0041391,1603938394,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
17aad9212076994d7fc4767a33046f14a281b0656b219f37a57097de9321a3cc,1,2,1,0.00422188,1603900965,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
5bbeaab7a9d52b9887854b554fc7d4330ad1c4daf56724a7455e01d00452cf18,1,2,1,0.00413913,1603895131,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
76fea692f0355ea052f491dfb3b31c99812c7686a3937c190c1fc929f070af37,1,2,1,0.00413911,1603891750,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
07efb712829eda7caf0b4d42e3e4331ec09282f2cca24d6c16c7f7abd231febd,1,2,1,0.00418033,1603891201,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
9d145488d286ebade306c7d753b5380d2bec12fa8899b15f2cbaf8cacaed433c,1,2,1,0.00413911,1603889138,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
459d7bf160be754ea5a209dc8e2b0c6c47913ba40e7e9defa5d12586dd7be5ee,1,2,1,0.00422189,1603819607,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
8d4eede78712638a4f0300e743a79dfa8f797d3754b0fe7fae8c020ccfd4b543,1,2,1,0.00413918,1603809413,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
bdaf61c303da3d7361be9230db80d30181229ce7fb044c1dcdfa8a766faee837,1,2,1,0.00422189,1603791487,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
c5c1fe627b482b3d97c1c6dd40e291e60c90a6fbb3d85dce1138a9feae1713b8,1,2,1,0.00418031,1603780158,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
fbb474f348eb0bb734cd259601777c527928bec96ed5d55f2fed45f4e88787ef,1,2,1,0.00422189,1603753693,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
da504f90e77a89c8e7d86d48e01fb424ee32da1ff47b26af114dc137550fcde1,1,2,1,0.00413917,1603749177,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a4a258ede08dedecd346a18857740b61b0804494b8758c1eb9659a1a53d6cd0c,1,2,1,0.00422188,1603689680,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
7ad397914f0778fe6db83d62b1d6c0a932ff06948f9192791d4489af261bd117,1,2,1,0.00418031,1603628670,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
4089b6c97c856701c13aa15178c243b96b6fe47c9b6c4a1f5ccf8ead23ce58aa,1,2,1,0.00418032,1603624505,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
776751a24a117866970e7f178c956296534ed95a7da645ae5aeb268625632200,1,2,1,0.00418032,1603617666,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
abf1be7a4c1af33e07449f91903dc18de9872549706cf0e4498e1b577495fd7f,1,2,1,0.00422189,1603605839,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
44802c34e3ba1e9b362d7da913ecdbb1cd8e4232963035fb3ee94516da4b1936,1,2,1,0.00418032,1603594661,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
99fc24bc052f9ad96dba2849526773ce089948a047562ebc9a781bcd4bd1cdf1,1,2,1,0.00426386,1603561258,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
8c4045da8775b8d2ed5e6b767a05de95830615bb500ca00963b8208f3030ac97,1,2,1,0.00418033,1603538069,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
035c241eab2542b7aaba96c70fb6df590c216a422135b44008043bba36cdb1a5,1,2,1,0.00426386,1603520584,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
f37f9a7b5bb91b55fb367897e4a7a713dcdeb6c67be55cbc0b72da2fee15f48a,1,2,1,0.00418032,1603520584,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
4ea7d4da6e580d88e9c12c5d541edcdac52eb23f3e662fbf827201da5fde0d33,1,2,1,0.00413918,1603461252,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
22129e5b7040d0d23b559528e311333687221d124fa8130cfaa237b8d3578325,1,2,1,0.00418033,1603454018,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,426,1,0.00418056,1603454018,Regular,683350c74c04bf0135922a71fba299c815d92f08a31c91dbda7ce9c8615720a3
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,408,1,0.00418056,1603454018,Regular,424caffd6edcd63ec7e1d453118af7409c6b3f6e38398bd4a3afce406e643ea1
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,388,1,0.00434958,1603454018,Regular,bf65e3cc5bc25d191623a1fb594ce62ad2ecbfd948681523118014ee4e3c4e9f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,379,1,0.00426436,1603454018,Regular,9b65cee54eea61a73f1bc163225e9e3a642a3211acd63ec6101fd30729309a9e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,370,1,0.00422234,1603454018,Regular,24da5f7c35c6daf96a0cf67117c7e966a6b543b35ef6240a472efc58d832ee9d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,349,1,0.00426411,1603454018,Regular,273620fcc64dbed9683d54f04e0f3c976a85819d0a3f6d4d269b198b11ba569b
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,320,1,0.00430674,1603454018,Regular,99f3b4e5381e6148e0d8e1c38966321bb7fff3082efefc4a0f5570eef47ab198
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,132,1,0.00418031,1603454018,Regular,d1af060ee70d00fc5dc9631fce2be355abb6f0cd7b80fc3db08598f1c8594489
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,305,1,0.00422213,1603454018,Regular,f629b67c1f6bc277a4c69908fe3a76f88c840628dbe3beba5c6db4e849421f97
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,281,1,0.00422212,1603454018,Regular,3aa349e42ff43210d10b83b5859e80fd39f508fb345f74d8b11b335144b55695
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,262,1,0.00418033,1603454018,Regular,d8236dcb5337f0c4ae5ef6a2c9e68dd4b6eadfeecbba6d58f8f1d22567128b93
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,258,1,0.00422237,1603454018,Regular,4acf2daf4bdff4ebb735b7be7ff4f0458193bca3ce0824b7a6060a504bda3d93
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,226,1,0.00413917,1603454018,Regular,d5a2abbc607accd01ad0ec52006bd6fbfb0181a410d310c6c6cde22a74292b90
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,194,1,0.00422235,1603454018,Regular,b6a5deb29de718f52378f2b1b911426be37b66406f6a63eb7c5986dcaa4e498e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,203,1,0.00418057,1603454018,Regular,fa0a466ab629a037b633363d4b78f249a5112f34d07e57d201c5d482e244e48e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,204,1,0.00426436,1603454018,Regular,3c44c754c494b5fa534949d5a8b3f01cf7ecdf26894b05b0e5493a14bab4fb8e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,206,1,0.00426435,1603454018,Regular,d14a73910cb1038f9d7a281fe05e1d57c41fef0358301cf896011533d589218f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,318,1,0.00418032,1603454018,Regular,06adcfa0a89c826c7d960185f1f1a51d7a8f0a7063e6e67c434d2120fd619e98
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,114,1,0.00426436,1603454018,Regular,7d704f120a7d9e6ac7dfeb04f8bbbdf6e892ad373b165122f93ebd5feaf1a687
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,105,1,0.00426411,1603454018,Regular,3a2ad7d2d2cc3abe69f9b4fca6f5458bf9b7a6132b472946b80683ce55de6f86
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,55,1,0.00422213,1603454018,Regular,1b4e33858c2e1b6a292827f5239caa96b28c1e4fd2a88c5e5d32ce95a4ca7c81
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,188,1,0.00422235,1603454018,Regular,87690789170b0f3f9ea3c7427c0190916029889e6efa86db8cd0952295b4938d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,473,1,0.00426435,1603454018,Regular,86d1a0346422c28c95cf750af21baf579f4594c556dd0e1386b044a0bf601ea7
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,450,1,0.0042641,1603454018,Regular,753ddb89747c44fb65026c4e9b0bf4d3739af56ba3e465a11ca955470fc64fa5
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,435,1,0.00430675,1603454018,Regular,033695dafb84b312db62db1c1bd6e976a21d88a61aa4a8dd47af667f73fe3ca4
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,52,1,0.00438331,1603454018,Regular,166b56957474661a4dd071ceabb0dfe6c55f032b8bd5aaff28955e303f3f3559
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,464,1,0.00418033,1603454018,Regular,061910dcbe144f731376795a7cae893ef0bd103475c6aefaf88ee38a6e87097d
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,441,1,0.00422235,1603454018,Regular,353a038aac598ddc3e52d048ee6c7a263c54f17ba89071fd9c980de883889a7b
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,435,1,0.00426432,1603454018,Regular,374a95e5b2f0ce07506470c86d24200e4699d28821df12bf94d956f41e156d7b
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,424,1,0.00434911,1603454018,Regular,d0876239403f7983f21971ba3be2c847d993338bc93659bdd3365f2797c3207a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,403,1,0.00426435,1603454018,Regular,1ee1a52644d182cc8a4b4f3769dc843bc5b63e1378ef17d7951fcf87ec336378
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,392,1,0.00418032,1603454018,Regular,6998ce178d946e35245c49993729363183c180756cd9ee21ee7b01c04ca72877
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,371,1,0.00418054,1603454018,Regular,5dba0f7ec86c1cd644ab243488ad3600e9bc99cca8131b8dca5e1ce7215aca75
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,352,1,0.00422235,1603454018,Regular,7dceae19ff92c36c9f6812f37404d62803875b2746a4903605dfda32cf172774
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,336,1,0.00430649,1603454018,Regular,3ad7233e2b4b40acbb99243a2b6c07b32a3c04e38eee92850b1e99480e526f73
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,295,1,0.00418057,1603454018,Regular,ba39fc774d34810566812c5bc5bdc27ab93c450470e2e8764d872f0356477c6f
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,278,1,0.00422235,1603454018,Regular,cfce4d78eff17eb24bf77dcb3c195fece823cf6e85c3f27c5660cc624882206e
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,229,1,0.00448046,1603454018,Regular,49a99b50fb23d39a061133c620b6c41fa4167d6c9bd425a03d8a51f3e493116a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,211,1,0.00426432,1603454018,Regular,5001f5ddc128e52040f6ec5bc1d240dce1f9a1ec61040c891846924973bb5668
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,153,1,0.0042639,1603454018,Regular,8dd5f305d9558aa7cf18c1517f0e5a69d6dbc4bfac10cdc731cb6cd1e89e0d63
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,150,1,0.00417289,1603454018,Regular,0571e4fac6d5b1ab7abacd5c145f04179589bb386073a6112a2863f819995962
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,127,1,0.00418032,1603454018,Regular,0b15f806f0336b5a60be3723efa49cde4929d3c29875152e3ecdff92efdf3560
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,122,1,0.00418033,1603454018,Regular,0021110bffe279d9b6a07e26f787829534a0b5e1e0738b1b4608adcae6c4c25f
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,119,1,0.00422213,1603454018,Regular,a2bf694da2eac1b0e59a2049fd70f12a7d5fb71c6cd0c334f58baf0c58e1675f
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,105,1,0.00422236,1603454018,Regular,086d54de62bc5882f7cc1fff6b34d5e0d098c9e3cc278df5b556cdb02c97735e
