tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a1c05af1643c9473ba1471b4f20035c9e621b8f418068b4f26191581a2241e,1,1,1,0.995227,1491187363,Regular,1bc6b7a26c9ffc4122b7112e7aa019fe4b06f8f03b6bb414cc95cad460ffffa4
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,48,1,0.995479,1490998681,Regular,48da02f2ad84404509aae6eda14763d1283cffe8654552fad9463d0919365912
48da02f2ad84404509aae6eda14763d1283cffe8654552fad9463d0919365912,1,0,1,0.995479,1490992190,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
abc08db58ff58db1cb2cb0ca95c68ed8ec44856937e89531aaf7d15179751602,1,0,1,1.050236,1490845684,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383,-1,16,1,0.995088,1490722623,Regular,027a04ee970a6dd6cb0e42491fdf63cd9773c3888d0792a31a569ecfaad361b0
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,22,1,0.994332,1490703017,Regular,a7c3ab8f07145c8d375d8d6213f6011c570cf42381c8a38da1515bfdf1884824
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,12,1,0.990649,1490661819,Regular,17636d9e15b034966d8119cea1149acf5d43967b4adb153cad5e6a4c163d0c85
d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac,-1,19,1,0.988808,1490652000,Regular,3f8a98b2c9c057fc72a0ddc5f0ab922470f2061a1916e60dcbc18375241a83d8
7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05,-1,23,1,0.988678,1490650818,Regular,8591296fd42c82785d32bb225c70172b679706dcbed4b42baa436198dbb21b3f
027a04ee970a6dd6cb0e42491fdf63cd9773c3888d0792a31a569ecfaad361b0,1,1,1,0.995088,1490650349,Regular,e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,18,1,0.986668,1490624564,Regular,b5847b6ab66611ab95ac4ae9cd2917682c23965d9b61b9cd83140468631e7ad8
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,2,1,0.985947,1490610878,Regular,4a6e04943efd04a280981f906f9490a70e50406d42ebd2e640bfe578236de694
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,40,1,0.985785,1490592063,Regular,e1f10f0293d7db6dc86aa9db11860c2eccb8b41f6a03c3e8b3aac5a638e0097d
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,22,1,0.985734,1490591045,Regular,378f76c9d094a5ae5522f949974bcc7084f322a71640233199af9af3fa56635c
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,3,1,0.985022,1490580517,Regular,727a58d3ba707d82e255699af06b3dd9a96265270fdca3e92e17a3d0df2bef9c
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,18,1,0.984687,1490576783,Regular,ab63e86673f0fa4df927170707873500ec93a14ade38eac584119a96e9f461ef
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,3,1,0.984673,1490576783,Regular,10465ddb4cfe4dd16e0f9d833a92f66e0d67797cdb3bcb310bf38802f6efcb27
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,15,1,0.984221,1490569234,Regular,3e8930cd656cadf9eec02dd4dfe0f4c2b0d0ee069cf34f4c929150f682217539
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,25,1,0.984082,1490567824,Regular,26ca402a14a9eca318ab0ac3b6628ed29cc504fc1de2993be866b634456ccbb0
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,28,1,0.982034,1490550222,Regular,53315b1f68a3d46b3d6532256c3f0ef966e254a57b7efb9a2a9ba8f26cbfdcb6
53315b1f68a3d46b3d6532256c3f0ef966e254a57b7efb9a2a9ba8f26cbfdcb6,1,0,1,0.982034,1490548686,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
b8d3586cda7268dc71d152ca1dfaa3ebe08ba0ea8bb2677583717bdbd9cea8d6,-1,5,1,0.983474,1490544784,Regular,54d7e5e830b75ffe1c66ecffca036d613c3a34499f1b269b24565eb441523b4e
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,7,1,0.983365,1490543768,Regular,ba64945540790eab7724644f7f6bf9e30b5a882b13ba7b4d17b10cb3beec3278
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,24,1,0.983078,1490512363,Regular,5aab3be4468015c2010524e84d661e0db9052cfa035eb47df8ec2c1518f7abb3
f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67,-1,16,1,0.982859,1490493194,Regular,2770431d480c6a1e3aeff9b5548ba07f1ae9f9b08d0392de659fe57de8b04ae9
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,8,1,0.982842,1490485624,Regular,6f2b94ea4ddb8ebefafeec7375080a12b161584b7b181c85fd2fcd5d888d50ad
1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499,-1,18,1,0.982648,1490469722,Regular,a004bafbb91abc26a30a5a020073a4d98197cbab2327ba9200d3841618c7bd53
9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd,-1,4,1,0.982603,1490467105,Regular,9cf2c6d346f26ed1cfb7dac9531db3c83901c3b5b1cfe5ec30e8dbf1c1d1b9fc
ba64945540790eab7724644f7f6bf9e30b5a882b13ba7b4d17b10cb3beec3278,1,0,1,0.983365,1490417578,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
3e8930cd656cadf9eec02dd4dfe0f4c2b0d0ee069cf34f4c929150f682217539,1,0,1,0.984221,1490314171,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
10465ddb4cfe4dd16e0f9d833a92f66e0d67797cdb3bcb310bf38802f6efcb27,1,1,1,0.984673,1490194397,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,25,1,0.982238,1490126827,Regular,140e0ab09215cfa141ac4e332f9c06388d7cf01e16402ade21fc5f3fc34a7faf
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,24,1,0.982238,1490126827,Regular,3f3295681028be7730387fc7b5d5f47e7153aef09adf85bb1f38d5f7480359ec
626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543,-1,33,1,0.980904,1490105048,Regular,51da1c2540e1a53b2201ca54a252db67d5aa5159aa47491702b1e74cfc6f4457
51da1c2540e1a53b2201ca54a252db67d5aa5159aa47491702b1e74cfc6f4457,1,0,1,0.980904,1490039758,Regular,626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,8,1,0.981903,1489953447,Regular,d2d2e5b35fb3e01e3891743e4369f9a6494ce623888f9a183b1625cb2f1c22de
ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e,-1,23,1,0.980494,1489920593,Regular,e9828c55831a3f6aac540ae19ac8900f85c31853d0d17f23e8cb3ed45a3807b0
e9828c55831a3f6aac540ae19ac8900f85c31853d0d17f23e8cb3ed45a3807b0,1,0,1,0.980494,1489908941,Regular,ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e
3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d,-1,36,1,0.981373,1489871828,Regular,2e89a10cbc7f89504c99eb826046809b47a2ab0d30cb1b213a7c7eda841bbaee
140e0ab09215cfa141ac4e332f9c06388d7cf01e16402ade21fc5f3fc34a7faf,1,1,1,0.982238,1489772276,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,16,1,0.980915,1489742043,Regular,22f4f6c7d7567b8ad9b077f85cb16d3f89872d7b7b52d3e418bdf91c4c85b3e5
4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871,-1,12,1,0.980865,1489708416,Regular,046bad62c9428bbf45bf7416820b7570844e9e16197bc673be280a24b64654e7
046bad62c9428bbf45bf7416820b7570844e9e16197bc673be280a24b64654e7,1,1,1,0.980865,1489646004,Regular,4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,25,1,0.980652,1489588298,Regular,2ad475cf992310dd48ff8c7be302b475b92688c8209ece7ebc21b77984de0191
aaa8572c423e02aa41fe440766d256b57f4cad37ade396d01d8a17f442fb79ff,-1,9,1,0.98056,1489576782,Regular,bb5f338640c97675dd76fd6eb860da984ef96b2da07014812ef6bc6448eb0fd8
4a6e04943efd04a280981f906f9490a70e50406d42ebd2e640bfe578236de694,1,0,1,0.985947,1489522716,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed,-1,6,1,0.980059,1489450841,Regular,5d868d02527abda9aa7ee697e8ad49b6d6cb6e49b104dbc39d458e16a75637e9
2e89a10cbc7f89504c99eb826046809b47a2ab0d30cb1b213a7c7eda841bbaee,1,0,1,0.981373,1489394839,Regular,3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d
d2d2e5b35fb3e01e3891743e4369f9a6494ce623888f9a183b1625cb2f1c22de,1,1,1,0.981903,1489296052,Regular,4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79
a004bafbb91abc26a30a5a020073a4d98197cbab2327ba9200d3841618c7bd53,1,1,1,0.982648,1489204048,Regular,1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499
ab63e86673f0fa4df927170707873500ec93a14ade38eac584119a96e9f461ef,1,1,1,0.984687,1489120194,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
378f76c9d094a5ae5522f949974bcc7084f322a71640233199af9af3fa56635c,1,1,1,0.985734,1489018899,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
26ca402a14a9eca318ab0ac3b6628ed29cc504fc1de2993be866b634456ccbb0,1,0,1,0.984082,1488932982,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
e1f10f0293d7db6dc86aa9db11860c2eccb8b41f6a03c3e8b3aac5a638e0097d,1,1,1,0.985785,1488857157,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
b5847b6ab66611ab95ac4ae9cd2917682c23965d9b61b9cd83140468631e7ad8,1,0,1,0.986668,1488747638,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
3f8a98b2c9c057fc72a0ddc5f0ab922470f2061a1916e60dcbc18375241a83d8,1,0,1,0.988808,1488663540,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
8591296fd42c82785d32bb225c70172b679706dcbed4b42baa436198dbb21b3f,1,1,1,0.988678,1488597629,Regular,7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05
bb5f338640c97675dd76fd6eb860da984ef96b2da07014812ef6bc6448eb0fd8,1,1,1,0.98056,1488519707,Regular,aaa8572c423e02aa41fe440766d256b57f4cad37ade396d01d8a17f442fb79ff
2ad475cf992310dd48ff8c7be302b475b92688c8209ece7ebc21b77984de0191,1,1,1,0.980652,1488440715,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
a7c3ab8f07145c8d375d8d6213f6011c570cf42381c8a38da1515bfdf1884824,1,1,1,0.994332,1488368147,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
17636d9e15b034966d8119cea1149acf5d43967b4adb153cad5e6a4c163d0c85,1,1,1,0.990649,1488275752,Regular,157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5
54d7e5e830b75ffe1c66ecffca036d613c3a34499f1b269b24565eb441523b4e,1,0,1,0.983474,1488204037,Regular,b8d3586cda7268dc71d152ca1dfaa3ebe08ba0ea8bb2677583717bdbd9cea8d6
727a58d3ba707d82e255699af06b3dd9a96265270fdca3e92e17a3d0df2bef9c,1,1,1,0.985022,1488122039,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
3f3295681028be7730387fc7b5d5f47e7153aef09adf85bb1f38d5f7480359ec,1,0,1,0.982238,1487976534,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
5aab3be4468015c2010524e84d661e0db9052cfa035eb47df8ec2c1518f7abb3,1,0,1,0.983078,1487811007,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
6f2b94ea4ddb8ebefafeec7375080a12b161584b7b181c85fd2fcd5d888d50ad,1,0,1,0.982842,1487621590,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
5d868d02527abda9aa7ee697e8ad49b6d6cb6e49b104dbc39d458e16a75637e9,1,1,1,0.980059,1487422315,Regular,412ed70d65dddb84371f8cad5b2ae5201b0c550e4955f6691b270e794245a2ed
22f4f6c7d7567b8ad9b077f85cb16d3f89872d7b7b52d3e418bdf91c4c85b3e5,1,1,1,0.980915,1487258051,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,37,1,1.224905,1487203054,Regular,d22a7992c4c87319d228f44c2dd64599a644d758ef3e3ba8c4aa305f91f34b96
2770431d480c6a1e3aeff9b5548ba07f1ae9f9b08d0392de659fe57de8b04ae9,1,1,1,0.982859,1487091895,Regular,f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67
9cf2c6d346f26ed1cfb7dac9531db3c83901c3b5b1cfe5ec30e8dbf1c1d1b9fc,1,1,1,0.982603,1486945365,Regular,9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd
d22a7992c4c87319d228f44c2dd64599a644d758ef3e3ba8c4aa305f91f34b96,1,1,1,1.224905,1486806397,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add,-1,21,1,0.14291332,1475992675,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,34,1,0.14291332,1475986633,Regular,af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,3,1,0.10490642,1475955545,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,20,1,0.10490642,1475954024,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,14,1,0.10926884,1475933352,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,13,1,0.10926884,1475921704,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
