tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3562cf571df8beb21365b55b1e023021277d6963a0948ec02233342c20fb0b10,-1,5,1,214.87281377,1589951349,Regular,a06b825cc5a71537f899fbfd30279deb5577d7ac1fd39b3c59f0dd4dde70bf87
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,1,0,1,71.52151265,1589938003,Regular,2550448d3d737a0d0b1903e75b497262f4fc9f7c4e6bcd2e225ca3c533932dea
a06b825cc5a71537f899fbfd30279deb5577d7ac1fd39b3c59f0dd4dde70bf87,1,1,1,214.87281377,1589864512,Regular,3562cf571df8beb21365b55b1e023021277d6963a0948ec02233342c20fb0b10
0566fb1a3d21dee7f6d6e7d0c5f498abe8dacca2306eac48224e550e632e469a,1,0,1,172.18722405,1589693118,Regular,e1211a357d268e379e147c4969fcdb12487593cb615dd331ca09d7992464ec82
9ec8273641a90a6a885e475dc4b304b4a53c34d8458e10f600635b0d77e4d19d,-1,6,1,90.55279294,1589572804,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8,1,0,1,90.55279294,1589484768,Regular,9ec8273641a90a6a885e475dc4b304b4a53c34d8458e10f600635b0d77e4d19d
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,1,0,1,143.28005817,1589098308,Regular,9b72fa53768310dcef759f795a02642d25085f2370fe331c4b0b2086a7c2bab2
3a684a59e776e14ee72c2a02d01a4c0e7eeaf12c07c8fad17f0f0a00482830ba,-1,0,1,6331.1228072,1589040770,Regular,67afb39f6978fbf4a7fa50fed29c7005886e6e1d114a7a76ee7c2705c17d177b
67afb39f6978fbf4a7fa50fed29c7005886e6e1d114a7a76ee7c2705c17d177b,1,0,1,6331.1228072,1588953270,Regular,3a684a59e776e14ee72c2a02d01a4c0e7eeaf12c07c8fad17f0f0a00482830ba
0c0616130a0a20e34710f5dc4ea84eedc7985b499e35b99bdf0192167ada06ea,1,1,1,154.73529996,1588566292,Regular,9dc0cd19b0a77a76bb6cb2408ca91f399f64c41da3ee8e646fb47e18e9c46f9d
fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6,1,0,1,147.38638354,1588370402,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
4c794fc0bb00e9f83725f7deb80992ec35be66ff2562b1682f6d64ebffd49b76,-1,0,1,192.41997086,1588367126,Regular,e2f814d95130444236da9173ee89bdf70f86a6fdf7e88df8330f3affd8361b72
e2f814d95130444236da9173ee89bdf70f86a6fdf7e88df8330f3affd8361b72,1,1,1,192.41997086,1588054623,Regular,4c794fc0bb00e9f83725f7deb80992ec35be66ff2562b1682f6d64ebffd49b76
820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414,-1,0,1,16.667176,1588019333,Regular,a1f7177dfedc72a86908193080bcb27413aca4cdf436f362e9cb8b370214d910
a1f7177dfedc72a86908193080bcb27413aca4cdf436f362e9cb8b370214d910,1,0,1,16.667176,1587943007,Regular,820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414
a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243,-1,0,1,507.2163133,1587029326,Regular,e98c726abb389dc3cc7d040434b809144b2b38c50396e158a280581797ee9e79
e98c726abb389dc3cc7d040434b809144b2b38c50396e158a280581797ee9e79,1,1,1,507.2163133,1586821104,Regular,a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243
b34af439eb683824fdfb811e6b43b3618c036e16b8a816b97384fb6b61f8e2f5,-1,0,1,1429.39909718,1586784266,Regular,74beb014127de0b7e8aa9525df4a0027cc8742d00cb79a3f38565e772276ce05
74beb014127de0b7e8aa9525df4a0027cc8742d00cb79a3f38565e772276ce05,1,1,1,1429.39909718,1586701728,Regular,b34af439eb683824fdfb811e6b43b3618c036e16b8a816b97384fb6b61f8e2f5
4c3a29df44385d5de4758e3bbcbe6c0f833e87156f74b4db4189f8ce797f7907,-1,0,1,674.99,1586644669,Regular,1ff6c5f3221ca876903f3203cee7dcda735fd3021f50b06fcf60e5bda5d6926d
1ff6c5f3221ca876903f3203cee7dcda735fd3021f50b06fcf60e5bda5d6926d,1,1,1,674.99,1586515933,Regular,4c3a29df44385d5de4758e3bbcbe6c0f833e87156f74b4db4189f8ce797f7907
6676cbd13ac75b9aa9974039e9e90110ed811e726ec1669f9265e78b2e550597,-1,0,1,22047.00120991,1586147071,Regular,7c36727ef6cadcc7a26d3503c18f5221b14d82600d3a4d02fef80f7989b0b10d
7c36727ef6cadcc7a26d3503c18f5221b14d82600d3a4d02fef80f7989b0b10d,1,0,1,22047.00120991,1586057191,Regular,6676cbd13ac75b9aa9974039e9e90110ed811e726ec1669f9265e78b2e550597
4cafd71872a6d0049a0c8f1c395690880823d1997faefade84ca7276e07dfda5,-1,0,1,1581.0951133,1585631386,Regular,aba786f34d187116b1b9bc5f3661606209eb5f9060d1bdd03fb13e576a5be430
65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287,-1,5,1,6.968398,1585614611,Regular,941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b
aba786f34d187116b1b9bc5f3661606209eb5f9060d1bdd03fb13e576a5be430,1,1,1,1581.0951133,1585544309,Regular,4cafd71872a6d0049a0c8f1c395690880823d1997faefade84ca7276e07dfda5
941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b,1,0,1,6.968398,1585527444,Regular,65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287
7e94786221c1bfd2e8f4630e8295eb5c12f84b5b62a1d0169e71e8c491ab8183,-1,0,1,2661.25067638,1585368160,Regular,20696bd642c28cb47cca8ef47dbe3cad634e4b8a0fee9126b688a6c5dcb0f351
20696bd642c28cb47cca8ef47dbe3cad634e4b8a0fee9126b688a6c5dcb0f351,1,1,1,2661.25067638,1585301208,Regular,7e94786221c1bfd2e8f4630e8295eb5c12f84b5b62a1d0169e71e8c491ab8183
04f9659861e0950c143c172fde018be7d87ee17795adaff225b3106009d516f5,1,1,1,123.17869413,1584893411,Regular,6f018773534b90d8d34e5acaff313fa9aa4dfdb2c36751b91960d669ca5ba7d3
2bcdb8d771af7cf59fb3dabdfc744322df8a9fbe6709b4ee2d799fbc230feca4,-1,7,1,5.40664776,1584741370,Regular,3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674
449c02cb4728f127f5f3aa6380f2471b296be6cac021b7f9802fdde670259dfe,-1,0,1,196.0774271,1584683056,Regular,1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372
3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674,1,0,1,5.40664776,1584654252,Regular,2bcdb8d771af7cf59fb3dabdfc744322df8a9fbe6709b4ee2d799fbc230feca4
1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372,-1,3,1,6.52876395,1584312361,Regular,ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f
1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372,1,0,1,196.0774271,1584312361,Regular,449c02cb4728f127f5f3aa6380f2471b296be6cac021b7f9802fdde670259dfe
ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f,1,0,1,6.52876395,1584221996,Regular,1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372
5e5b236adfce607d0addd830be9dd0da7d77ec45297f6ced338972c5df021bd3,-1,7,1,7.54565532,1584204119,Regular,1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319
1d8323685022c6a45f550201b82a0bf695280b0570640f37d20e93ad14044319,1,0,1,7.54565532,1584143760,Regular,5e5b236adfce607d0addd830be9dd0da7d77ec45297f6ced338972c5df021bd3
6b19995240a6898b378d928dbdabde6c25c204cae07ead7b6f3f587dfd8940c0,-1,0,1,2473.304474,1583636465,Regular,a4262716ba937915ebcd87d18e3281616491f590ccec5f6bd6c7661057004258
a4262716ba937915ebcd87d18e3281616491f590ccec5f6bd6c7661057004258,1,0,1,2473.304474,1583569459,Regular,6b19995240a6898b378d928dbdabde6c25c204cae07ead7b6f3f587dfd8940c0
4a42a68ebc9cb0242470b7ef5ea040654bf7765342a43fd18218275b7ec8f586,-1,0,1,2554.43822188,1583552523,Regular,fada11b4145a3ff97acc9d26153fde19e16ba3f5a18426169c8e68e2be992a28
85f3065192b164ef100b3175b29e2d523e84b2ce0e89442aa210e64f3cb05ec8,-1,0,1,697.265603,1583465932,Regular,1aa131422968460ca80b25e9e4acfb75855f4e714866fd0184d322f703b6b8d4
fada11b4145a3ff97acc9d26153fde19e16ba3f5a18426169c8e68e2be992a28,1,1,1,2554.43822188,1583453844,Regular,4a42a68ebc9cb0242470b7ef5ea040654bf7765342a43fd18218275b7ec8f586
1aa131422968460ca80b25e9e4acfb75855f4e714866fd0184d322f703b6b8d4,1,1,1,697.265603,1583376354,Regular,85f3065192b164ef100b3175b29e2d523e84b2ce0e89442aa210e64f3cb05ec8
6444bbc46dd9ada1ac1c990c23e8c83b3a967137c70d350c40811a36506bcb4f,-1,0,1,2833.3000328,1582681322,Regular,ab648e4ee40c11416494b766a8ea61db9372ecfad608a82030d16b63669a3146
ab648e4ee40c11416494b766a8ea61db9372ecfad608a82030d16b63669a3146,1,0,1,2833.3000328,1582596433,Regular,6444bbc46dd9ada1ac1c990c23e8c83b3a967137c70d350c40811a36506bcb4f
526f3dff4578e4fb18c2b436d74cbc26c6488d380252242406c25b30403749e0,-1,0,1,1774.576907,1582564409,Regular,a4ae84cd0208245e7f732bb5667f282421cdda58bb6140d8410c82c7d30d4109
73cb4de7f40289303b6cca2e6d5a326bec81bcd3305fa9be4215a54a4a431d9a,-1,5,1,48.6870092,1582488131,Regular,5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd
a4ae84cd0208245e7f732bb5667f282421cdda58bb6140d8410c82c7d30d4109,1,1,1,1774.576907,1582475580,Regular,526f3dff4578e4fb18c2b436d74cbc26c6488d380252242406c25b30403749e0
3810bb6fec5c82364001754aaa782f620be9776720b78ea7da1b0fb95b1add08,-1,0,1,2861.6126242,1582428533,Regular,e2165fe9649fca4b9719e3f6a5d56d8e5c7478d1abf47394395b08744c25c2ce
5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd,1,0,1,48.6870092,1582415081,Regular,73cb4de7f40289303b6cca2e6d5a326bec81bcd3305fa9be4215a54a4a431d9a
e2165fe9649fca4b9719e3f6a5d56d8e5c7478d1abf47394395b08744c25c2ce,1,1,1,2861.6126242,1582352625,Regular,3810bb6fec5c82364001754aaa782f620be9776720b78ea7da1b0fb95b1add08
297fc6ef94ee48d316c8163f21f80be18db6778cbe6f46294c3912b49a4a9e56,-1,0,1,8915.52536518,1582057291,Regular,6886a8287034afcab00796e59187ffdc816dc68e5af981f23a46532a1610cbf4
ad882877d212a4ba2327816ed8188db47d00ff962438c0d3f6f9da35801fe5d3,-1,0,1,1894.8647,1582015758,Regular,b0bd7ed5087bfd5fbfe86d69362c64674e5dad1ec44514bdee8d37c186884af0
6886a8287034afcab00796e59187ffdc816dc68e5af981f23a46532a1610cbf4,1,1,1,8915.52536518,1581977718,Regular,297fc6ef94ee48d316c8163f21f80be18db6778cbe6f46294c3912b49a4a9e56
b0bd7ed5087bfd5fbfe86d69362c64674e5dad1ec44514bdee8d37c186884af0,1,0,1,1894.8647,1581938691,Regular,ad882877d212a4ba2327816ed8188db47d00ff962438c0d3f6f9da35801fe5d3
bc41459c69c6543d866373a1e06f4ee8543498ca68d0d818d0a05883bf5d6795,-1,0,1,198.8872638,1581581339,Regular,9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198
10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add,-1,2,1,6.00485653,1581543966,Regular,5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239
80c36431d141009b02a6913f3627034971c5f24bbe770909499098c90fbaec45,-1,2,1,202.80594633,1581512145,Regular,1cc112f6058416cc6eb68d89a69953be1313de6f6634641dca372b6ecdf3cc22
5468b95c556bd85e7b1ca49eb22611d553aa06e5d8f46e9e64179ddb66236239,1,0,1,6.00485653,1581469330,Regular,10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add
d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7,-1,8,1,5.70990171,1581457980,Regular,fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04
fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04,1,0,1,5.70990171,1581373732,Regular,d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7
4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d,1,0,1,145.36754817,1580635435,Regular,53031d06a9ae65ceccf1c9f2427927f2a665ec3abc1ea12ddb620297dc34dbe9
a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd,-1,0,1,86.29056414,1580414492,Regular,91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2
91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2,1,0,1,86.29056414,1580350388,Regular,a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd
ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad,1,0,1,100.79483686,1579646820,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
bf7996dae5a458e873db4b7ecce393476108d870c8dca80eb9714edb0bb3e083,-1,0,1,3795.47308829,1579347685,Regular,8bc7c1ce5bc165b54e1928c36fb602f2f2765a9a39845962f5219ae49bc6e47a
6da960914faa3bdd4a6bac4dd803203ebc6a465d39594c4d01ec14334521c6ed,-1,4,1,9.65233738,1579297512,Regular,461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e
8bc7c1ce5bc165b54e1928c36fb602f2f2765a9a39845962f5219ae49bc6e47a,1,1,1,3795.47308829,1579270847,Regular,bf7996dae5a458e873db4b7ecce393476108d870c8dca80eb9714edb0bb3e083
461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e,1,0,1,9.65233738,1579211483,Regular,6da960914faa3bdd4a6bac4dd803203ebc6a465d39594c4d01ec14334521c6ed
e5a86d8be0c32abde08d8d319cf6ec5347f91525ba919f34bf49fa3bbe89f78d,-1,0,1,211.37850269,1579023170,Regular,1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b
f53140804bebdeabe9f18b8db109b8ff01f7d5bb541d81ff5a68d16899d5134d,-1,0,1,235.74068768,1578713963,Regular,c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6
c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6,1,0,1,235.74068768,1578532097,Regular,f53140804bebdeabe9f18b8db109b8ff01f7d5bb541d81ff5a68d16899d5134d
11a43933d4bfe5dddfb22e2c0ee833c7a3a4d7bd5f91a4396e3f3316e5e85e57,-1,0,1,273.08031367,1578077451,Regular,28354ae372f556cc3546c95fa26bd419eeee9e06983a83311b7504eb1db6e891
28354ae372f556cc3546c95fa26bd419eeee9e06983a83311b7504eb1db6e891,1,0,1,273.08031367,1577911093,Regular,11a43933d4bfe5dddfb22e2c0ee833c7a3a4d7bd5f91a4396e3f3316e5e85e57
4084de84ebdeb6514ab86a0f3e0977fd57c8722db495d9d1a1402e8eb155daf4,-1,2,1,98.09335344,1577572771,Regular,d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248
d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248,1,0,1,98.09335344,1577490096,Regular,4084de84ebdeb6514ab86a0f3e0977fd57c8722db495d9d1a1402e8eb155daf4
f8b7073ec2f64df213014128bcab40d6d7cbc4c149f69f2cff8c4137c9ebcef5,-1,0,1,1158.7753474,1576732488,Regular,45658f01159534913acfb1d831448c17e4d686101ed25af5bfb9baff1c9575c0
45658f01159534913acfb1d831448c17e4d686101ed25af5bfb9baff1c9575c0,1,1,1,1158.7753474,1576659603,Regular,f8b7073ec2f64df213014128bcab40d6d7cbc4c149f69f2cff8c4137c9ebcef5
27a5b03d154f88c36c6eb24cc8c4ce1769e7185a930b8ede5fc335d6e220a981,-1,0,1,250.6628118,1576422023,Regular,c436067e3c6870d3eda64449c1eac1a7a18623661ac31defb0d51a5f2bf8d9ee
c436067e3c6870d3eda64449c1eac1a7a18623661ac31defb0d51a5f2bf8d9ee,1,1,1,250.6628118,1576308154,Regular,27a5b03d154f88c36c6eb24cc8c4ce1769e7185a930b8ede5fc335d6e220a981
ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88,-1,2,1,20.11136633,1575938860,Regular,974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb
974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb,1,0,1,20.11136633,1575845474,Regular,ca552dcc03b129979ef88bb160a3db9633904b5c00ae21826ba436718e4a8d88
c25c0c879da1eee9ba1f5d61f1924ca58ee17090cfad43577597260819761fa8,-1,0,1,276.8093142,1575281290,Regular,bf4c6a346e53ba8d79bac5cd644cafa8e57db35d47e5aefa416c6508aa9050aa
bae304a5caa10472dc994e5fca0a84475a34de98bfcf4d613876cbaabf7386a5,-1,0,1,463.95379776,1574335560,Regular,02d01dfd5ced3ef410d933e24725e9bec63c8286a9a42c3fb29ed01ddb8f9ac7
02d01dfd5ced3ef410d933e24725e9bec63c8286a9a42c3fb29ed01ddb8f9ac7,1,1,1,463.95379776,1574258905,Regular,bae304a5caa10472dc994e5fca0a84475a34de98bfcf4d613876cbaabf7386a5
d46d4441e39fcfcf0a0e8a7460bb20b72d3d587fd7c0ed48e0658af1846bb721,-1,0,1,319.47350521,1574146201,Regular,55ce9a9ed1a270a04b488156046228551cb758f4fe066e64d8b542ad177cf2fe
722ffa38b45573296837156741e6b620890fcea678bc67951058619248babe38,-1,0,1,771.58034119,1573946576,Regular,321ab96525902d00a408a4647210b295f3737757bfef93d7cfbb2d058bbfa5c2
55ce9a9ed1a270a04b488156046228551cb758f4fe066e64d8b542ad177cf2fe,1,0,1,319.47350521,1573915820,Regular,d46d4441e39fcfcf0a0e8a7460bb20b72d3d587fd7c0ed48e0658af1846bb721
55ce9a9ed1a270a04b488156046228551cb758f4fe066e64d8b542ad177cf2fe,-1,7,1,58.35676866,1573915820,Regular,267e80cf0db1c22249189671dad92afb552f9f06fe103da49a06a09b240b93ee
77f4f97505fb018f4b752d0aff759a59c3a5960851dbe685cde1b63de43c0f18,-1,0,1,1403.94925223,1573906489,Regular,8d3a14b6b3fd1842debd59461cf883ab2705806f40615b7c79dd6dd0fb33a916
321ab96525902d00a408a4647210b295f3737757bfef93d7cfbb2d058bbfa5c2,1,0,1,771.58034119,1573866767,Regular,722ffa38b45573296837156741e6b620890fcea678bc67951058619248babe38
267e80cf0db1c22249189671dad92afb552f9f06fe103da49a06a09b240b93ee,1,0,1,58.35676866,1573834931,Regular,55ce9a9ed1a270a04b488156046228551cb758f4fe066e64d8b542ad177cf2fe
8d3a14b6b3fd1842debd59461cf883ab2705806f40615b7c79dd6dd0fb33a916,1,1,1,1403.94925223,1573830031,Regular,77f4f97505fb018f4b752d0aff759a59c3a5960851dbe685cde1b63de43c0f18
3554f5da6b0880716d01a925dafae729d75cff02f4219f1d884c006c743f01ca,-1,2,1,313.90000132,1573778900,Regular,88230cf93d274f103dd8c9224096dece94c3ea6744a3d668b770292b1f48b365
b221a269f6084a90deb5842713c311f9c430c6d97ea281dceb2216ee2237e5b6,-1,0,1,317.31605594,1573776830,Regular,5fb25583df3bde2b3e51202ecee93cc6b7570da246763595230262b2c455ad49
bf4c6a346e53ba8d79bac5cd644cafa8e57db35d47e5aefa416c6508aa9050aa,1,1,1,276.8093142,1573776830,Regular,c25c0c879da1eee9ba1f5d61f1924ca58ee17090cfad43577597260819761fa8
819a15229f02505f214d734ec77c265d5fa3b415efe0ce13cb7b6a6f6ed3f8a7,1,1,1,102.47157405,1573776559,Regular,7eafb468459b62f70026574065315acaaecffc286efc9f22f48f3dcab3b7b076
7444c95fe69b029bd843e1e2e7caab18df32da4af3508a8529ff9c709c8d4a68,-1,3,1,73.90555668,1573600888,Regular,b862678ec454a70984bbd3dafeb3184fa3f1a49056b202e865c1c96dbb4aaf7e
88230cf93d274f103dd8c9224096dece94c3ea6744a3d668b770292b1f48b365,1,0,1,313.90000132,1573519206,Regular,3554f5da6b0880716d01a925dafae729d75cff02f4219f1d884c006c743f01ca
94195f6a4b588a2f4436be4139aca40749642815d0542b86bc92297b8210a157,-1,0,1,371.74120474,1573518044,Regular,724eef5be1d6d9ce1b00a2cbee49e49fe0e304ed5806b94f95df86a2b1e6fc74
b862678ec454a70984bbd3dafeb3184fa3f1a49056b202e865c1c96dbb4aaf7e,1,1,1,73.90555668,1573518044,Regular,7444c95fe69b029bd843e1e2e7caab18df32da4af3508a8529ff9c709c8d4a68
1cc112f6058416cc6eb68d89a69953be1313de6f6634641dca372b6ecdf3cc22,1,0,1,202.80594633,1573283081,Regular,80c36431d141009b02a6913f3627034971c5f24bbe770909499098c90fbaec45
bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff,-1,1,1,413.98,1573166663,Regular,c8f3dabec8c27c6ff7396d4f031e5d06f56175e4badb6120ebfbfc1b60c6a808
c8f3dabec8c27c6ff7396d4f031e5d06f56175e4badb6120ebfbfc1b60c6a808,1,1,1,413.98,1573085656,Regular,bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff
53f047f83d3677947aa97b637a56df5da4e89db03a0204cf2e1354af4aedfdf1,1,0,1,159.6145554,1572864736,Regular,93ccc76a63b6d4594b4b2d65c9647d59436a7d07452b79570eafd6b5cd8f5614
efece04253b31f7b498a998040e1570d805d9732c059fb516fbd417db00ab7a4,-1,0,1,468.97,1572704168,Regular,20c0468bccbd15dbedb6eae9acc7e9daf8f6dbfce9df64298f7642bb9c280971
9309a7b0e425b23acb5628aa4375c742272102479fc2f55d603398fa48809819,-1,9,1,23.89679927,1572635115,Regular,808bd2f1f1d85ac16fc69255a76c54eac8fc70124f8b52284a53a7e447dfde8d
808bd2f1f1d85ac16fc69255a76c54eac8fc70124f8b52284a53a7e447dfde8d,1,0,1,23.89679927,1572554160,Regular,9309a7b0e425b23acb5628aa4375c742272102479fc2f55d603398fa48809819
36709a5502448d38b062c7c032e74aee8320f6234b7dc964f03ee85f83b4de0a,-1,6,1,28.87477066,1571958704,Regular,f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5
f2726de5ebe058595a162cfb15e6f5aa70d91ed830242573e93d42ce204c8be5,1,0,1,28.87477066,1571875822,Regular,36709a5502448d38b062c7c032e74aee8320f6234b7dc964f03ee85f83b4de0a
1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b,1,0,1,211.37850269,1571343195,Regular,e5a86d8be0c32abde08d8d319cf6ec5347f91525ba919f34bf49fa3bbe89f78d
577cb334793e6716ac1642f8ae7a223bbe239e3c3bb47f8c0825b88ab12c398b,-1,6,1,41.80572151,1571176503,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,1,0,1,41.80572151,1571094394,Regular,577cb334793e6716ac1642f8ae7a223bbe239e3c3bb47f8c0825b88ab12c398b
3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6,-1,9,1,4.23844026,1571081119,Regular,f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b
f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b,1,0,1,4.23844026,1571006967,Regular,3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6
de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7,-1,1,1,37.5124977,1570391136,Regular,8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6
8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6,1,0,1,37.5124977,1570311942,Regular,de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7
42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9,-1,0,1,26.12196642,1569952509,Regular,24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029
24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029,1,0,1,26.12196642,1569892588,Regular,42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9
1213edde418d37dda20d5acadf95ab0e9248fe26d7c77e68555c7c9b96d8059f,-1,0,1,1978.32644922,1569291105,Regular,3ef279d526a927fd257167ecd022f8b0880c0b19eb4f343758737c499cf0ee58
3ef279d526a927fd257167ecd022f8b0880c0b19eb4f343758737c499cf0ee58,1,1,1,1978.32644922,1569196001,Regular,1213edde418d37dda20d5acadf95ab0e9248fe26d7c77e68555c7c9b96d8059f
58763df344c770a3075da97141b5e5603dcdd94b1445438a5fe311f180f72878,-1,0,1,1116.5388008,1568795442,Regular,b41a2a83d3674983ba1d4c20184b5e7bf9f52020a3b7fa9bc2e0506d884a0ec4
d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450,-1,3,1,2.40374015,1568751055,Regular,78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d
b41a2a83d3674983ba1d4c20184b5e7bf9f52020a3b7fa9bc2e0506d884a0ec4,1,1,1,1116.5388008,1568723092,Regular,58763df344c770a3075da97141b5e5603dcdd94b1445438a5fe311f180f72878
78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d,1,0,1,2.40374015,1568673741,Regular,d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450
591dd0a7f3d1b5bdf7f0c7a9ab0764e078606a660780a7edb0941f8de8bbbbe8,-1,1,1,3.49570623,1568143279,Regular,89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150
89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150,1,0,1,3.49570623,1568063405,Regular,591dd0a7f3d1b5bdf7f0c7a9ab0764e078606a660780a7edb0941f8de8bbbbe8
9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198,1,0,1,198.8872638,1568057506,Regular,bc41459c69c6543d866373a1e06f4ee8543498ca68d0d818d0a05883bf5d6795
20c0468bccbd15dbedb6eae9acc7e9daf8f6dbfce9df64298f7642bb9c280971,1,0,1,468.97,1567957438,Regular,efece04253b31f7b498a998040e1570d805d9732c059fb516fbd417db00ab7a4
