tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,201,1,1.00270777,1635588906,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,207,1,1.00270777,1635562790,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,470,1,2.18056445,1635263017,Regular,9de8cb53c4902b57c954e72f7dde7cd84e5e050d62ad28da727a0fd95ee5578b
9de8cb53c4902b57c954e72f7dde7cd84e5e050d62ad28da727a0fd95ee5578b,1,0,1,2.18056445,1635226349,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,106,1,0.85416975,1634552171,Regular,a787bce14a2c08267a9067f02e1b82d2b8807611f90e8530f6f52f826024cfab
a787bce14a2c08267a9067f02e1b82d2b8807611f90e8530f6f52f826024cfab,1,0,1,0.85416975,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,169,1,1.45809782,1634292776,Regular,4861a58a5c4060d3017a86e3eed4f68376517d87ef2a538469c6e5145fca02e1
4861a58a5c4060d3017a86e3eed4f68376517d87ef2a538469c6e5145fca02e1,1,0,1,1.45809782,1634275396,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,139,1,1.72852858,1633944065,Regular,816b9dc038dbc493c36127185bd2ecb8bec50fd33ee440ebcdd20bd9bba475a5
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,344,1,4.08239133,1633878501,Regular,1f14f646f925b9ed10d734c90e78a481d65be4759a0bf6f8d51a41fb931b469e
816b9dc038dbc493c36127185bd2ecb8bec50fd33ee440ebcdd20bd9bba475a5,1,0,1,1.72852858,1633857304,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
1f14f646f925b9ed10d734c90e78a481d65be4759a0bf6f8d51a41fb931b469e,1,0,1,4.08239133,1633855115,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
