tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,478,1,1.20887593,1629865344,Regular,338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f
52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b,-1,2,1,1.80322113,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,98,1,1.80322113,1629778214,Regular,52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b
a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5,-1,7,1,1.01325731,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,422,1,1.01325731,1629605418,Regular,a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5
ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4,-1,4,1,2.065705,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,249,1,2.065705,1629518543,Regular,ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4
9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1,-1,5,1,1.11869508,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,432,1,1.11869508,1629346095,Regular,9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,2,1,1.40153147,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,178,1,1.40153147,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,8,1,1.32785884,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,308,1,1.32785884,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,9,1,1.28482395,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,396,1,1.28482395,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90,-1,7,1,1.37428977,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,79,1,1.37428977,1629001031,Regular,dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90
44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893,-1,9,1,1.65386566,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,441,1,1.65386566,1628914626,Regular,44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893
aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645,-1,4,1,1.50045536,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,309,1,1.50045536,1628826254,Regular,aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,9,1,1.05377013,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410,-1,6,1,1.57775231,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,357,1,1.05377013,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,20,1,1.57775231,1628648544,Regular,635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,7,1,1.56650531,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,67,1,1.56650531,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,0,1,1.51623115,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,243,1,1.51623115,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f,-1,1,1,1.64431301,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,74,1,1.64431301,1628136407,Regular,c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f
3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4,-1,7,1,1.59294585,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,247,1,1.59294585,1627961903,Regular,3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,1,1,1.65975615,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,250,1,1.65975615,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,7,1,1.79323785,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,182,1,1.79323785,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225,-1,7,1,1.62331201,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,457,1,1.62331201,1627443944,Regular,84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225
b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330,-1,5,1,1.55246405,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,107,1,1.55246405,1627264531,Regular,b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,4,1,1.72034997,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,456,1,1.72034997,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e,-1,4,1,4.08846362,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,318,1,4.08846362,1626927541,Regular,3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e
