tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,46,1,0.05317872,1513785414,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,104,1,0.05317872,1513782506,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,87,1,0.09197234,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,384,1,0.09197234,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,13,1,0.06333078,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,51,1,0.06333078,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,83,1,0.01499352,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,272,1,0.01499352,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,60,1,0.06039398,1513539283,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,104,1,0.06039398,1513533069,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,67,1,0.05960928,1513479558,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,175,1,0.05960928,1513478612,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,152,1,0.07522239,1513337491,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,29,1,0.05018318,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,93,1,0.05018318,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,291,1,0.0653933,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e,-1,1,1,0.05107085,1513109517,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,8,1,0.05107085,1513109158,Regular,35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,41,1,0.06143311,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,51,1,0.06542689,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,109,1,0.06542689,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,78,1,0.04658624,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,305,1,0.04658624,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,25,1,0.05649394,1512880259,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,103,1,0.05649394,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,83,1,0.05940172,1512799504,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,97,1,0.05940172,1512794296,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,9,1,0.05507978,1512753325,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,25,1,0.05507978,1512751144,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,44,1,0.06149541,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,289,1,0.06149541,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48,-1,18,1,0.06184436,1512708511,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,90,1,0.06184436,1512707824,Regular,4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,27,1,0.06382095,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,92,1,0.06382095,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,33,1,0.06890328,1512639528,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,24,1,0.06890328,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,50,1,0.06289506,1512577444,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,55,1,0.06692948,1512546465,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,15,1,0.06692948,1512533491,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,53,1,0.07986913,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,223,1,0.07986913,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,21,1,0.06289506,1512370025,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,10,1,0.04259822,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,30,1,0.04259822,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,75,1,0.06493179,1512282913,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,99,1,0.06493179,1512272616,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,100,1,0.08430446,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,324,1,0.08430446,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,43,1,0.06203749,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,256,1,0.06111282,1512198082,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,207,1,0.06954148,1512198082,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,227,1,0.07129229,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,379,1,0.10016783,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,269,1,0.0636301,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,2,1,0.06183196,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,206,1,0.06224918,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,53,1,0.06203749,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,64,1,0.06111282,1512185338,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,3,1,0.08148368,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,16,1,0.08148368,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,48,1,0.06867647,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,462,1,0.09997216,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,427,1,0.08816961,1512063734,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,323,1,0.05296497,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,10,1,0.05243187,1512044911,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,32,1,0.05243187,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,269,1,0.05296497,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,83,1,0.08816961,1511968265,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a,-1,26,1,0.0595536,1511896863,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,5,1,0.06183196,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,238,1,0.09997216,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,446,1,0.02177984,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,26,1,0.0828364,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,60,1,0.0828364,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c,-1,0,1,0.06733488,1511612037,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,98,1,0.06733488,1511610325,Regular,5df3724585a00b1f35a7747b501ad3db10c3f32433c5670b23e9813b9c5cd44c
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,98,1,0.0595536,1511555740,Regular,1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,53,1,0.09204704,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,235,1,0.09204704,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,125,1,0.06867647,1511458628,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,50,1,0.06943876,1511329672,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,158,1,0.06943876,1511317033,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,22,1,0.08821517,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,15,1,0.08941127,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,48,1,0.08941127,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,282,1,0.0736607,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7,-1,43,1,0.07608167,1511161685,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,78,1,0.07608167,1511156685,Regular,0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,114,1,0.03495113,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,459,1,0.03495113,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,58,1,0.07057803,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,66,1,0.0736607,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,49,1,0.0636301,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96,-1,13,1,0.06113009,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,53,1,0.06113009,1510863199,Regular,96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,48,1,0.11554191,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,194,1,0.11554191,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,146,1,0.07057803,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,3,1,0.06954148,1510700190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,8,1,0.06284494,1510605838,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,5,1,0.06284494,1510602725,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,70,1,0.02254771,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,299,1,0.02254771,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,161,1,0.07186985,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,226,1,0.07186985,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,314,1,0.11111785,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,12,1,0.06577139,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,71,1,0.06577139,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee,-1,24,1,0.05117206,1510335112,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,173,1,0.0670257,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,119,1,0.0670257,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,284,1,0.12416717,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,30,1,0.05117206,1510222703,Regular,542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,49,1,0.07512204,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,174,1,0.07512204,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,64,1,0.05137605,1510153980,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,152,1,0.05137605,1510136444,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,195,1,0.02162693,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105,-1,23,1,0.07509291,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,107,1,0.07509291,1510048666,Regular,6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,23,1,0.07699853,1509984677,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,25,1,0.07699853,1509983574,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,17,1,0.05300266,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,469,1,0.05300266,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,19,1,0.05370693,1509916783,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,27,1,0.07732179,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,95,1,0.02705042,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,494,1,0.02705042,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
