tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,9,1,0.17025646,1645639538,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,4,1,0.16649161,1645639538,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,1,1,1,0.04033642,1645639538,Regular,
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,0,1,0.15857,1645639538,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,1,1,0.16108355,1645639538,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,2,1,0.16234166,1645639538,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,3,1,0.16458011,1645639538,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,5,1,0.16749446,1645639538,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,6,1,0.16778078,1645639538,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,7,1,0.16816908,1645639538,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745,-1,8,1,0.16874351,1645639538,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,277,1,0.13716897,1645585833,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,113,1,0.14448111,1645498419,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,46,1,0.14310999,1645417066,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,225,1,0.13517358,1645328272,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,259,1,0.13197264,1645242201,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,176,1,0.14219389,1645155056,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,135,1,0.14179563,1645067895,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,20,1,0.11411736,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,497,1,0.11689691,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,472,1,0.13634104,1644816963,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,449,1,0.1450314,1644724131,Regular,9061dbf6d60fc0d9dcb0733a053f9b5d87a97b52e1df70f44de6ae714d569123
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,317,1,0.13410177,1644639259,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,308,1,0.1186783,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,237,1,0.11728086,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,118,1,0.12689918,1644376364,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,8,1,0.14218925,1644289276,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,358,1,0.13821836,1644203423,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,89,1,0.1395571,1644119918,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,397,1,0.15380466,1644030376,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,244,1,0.14752793,1643941782,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,21,1,0.13931665,1643856497,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,461,1,0.1405383,1643769351,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,316,1,0.09829195,1643685623,Regular,
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,47,1,0.05437325,1643599972,Regular,
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,348,1,0.06259688,1643511968,Regular,
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,465,1,0.0675305,1643428463,Regular,
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,114,1,0.06707369,1643342203,Regular,
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,66,1,0.09401268,1643254557,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,361,1,0.11674913,1643175449,Regular,
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,419,1,0.11610478,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,86,1,0.12249457,1642995925,Regular,
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,257,1,0.1166843,1642910882,Regular,
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,27,1,0.13689069,1642827423,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,323,1,0.15857,1642737074,Regular,86effdaa334094275b2e9622fae68a70ef398f565a66ef94cf7bf2884efc9745
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,1,1,0.17132543,1642669656,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,1,1,1,0.06243999,1642669656,Regular,
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,0,1,0.17127089,1642669656,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,2,1,0.17242275,1642669656,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,3,1,0.17267189,1642669656,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,4,1,0.17310572,1642669656,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,5,1,0.17436662,1642669656,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,6,1,0.17496214,1642669656,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,7,1,0.175056,1642669656,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
12c140d33d5f10cd2a070c08cec31dd0364cfb0df3c1017fc00d638197e2e76e,-1,8,1,0.17741675,1642669656,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,360,1,0.11618649,1642652241,Regular,
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,232,1,0.11175712,1642568130,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,111,1,0.10751466,1642476314,Regular,
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,334,1,0.11645829,1642391599,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,117,1,0.12042215,1642305292,Regular,
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,256,1,0.12138546,1642213826,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,29,1,0.15020077,1642127526,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,382,1,0.15155578,1642041909,Regular,72384b34d54b42cbfbf917eb2b47738410191141c07f31a02df7f0a0e6ffcedf
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,438,1,0.13531509,1641957311,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,438,1,0.13576666,1641866761,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,484,1,0.13112896,1641783637,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,165,1,0.12856576,1641699482,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,139,1,0.13327243,1641612947,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,64,1,0.13661084,1641522890,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,455,1,0.13031069,1641439408,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,467,1,0.13859517,1641355521,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,321,1,0.1354841,1641273402,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,259,1,0.12583296,1641181739,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,340,1,0.12533007,1641088938,Regular,
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,32,1,0.12622648,1641006525,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,28,1,0.12263462,1640917516,Regular,
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,431,1,0.12336289,1640837916,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,193,1,0.1247105,1640750454,Regular,
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,246,1,0.12744582,1640658927,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,428,1,0.12353313,1640575401,Regular,
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,415,1,0.120279,1640491308,Regular,
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,484,1,0.10970676,1640405102,Regular,
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,450,1,0.10461224,1640319055,Regular,
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,365,1,0.10956663,1640231156,Regular,
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,101,1,0.1115243,1640144070,Regular,
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,356,1,0.10959007,1640060602,Regular,
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,166,1,0.12107168,1639969022,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,284,1,0.1349029,1639883462,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,46,1,0.12303003,1639793965,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,20,1,0.11029522,1639709182,Regular,
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,480,1,0.11131088,1639624210,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,447,1,0.12867945,1639537566,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,228,1,0.14203267,1639446315,Regular,dd40c94dbb6d693f88e229a8cf672fc0c61b39b7a9477427e115179bb0bf965d
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,418,1,0.14584661,1639370968,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,287,1,0.11614592,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,146,1,0.10751725,1639194850,Regular,
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,23,1,0.20542126,1639139864,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,24,1,0.20551618,1639139864,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,26,1,0.20778198,1639139864,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,1,1,1,0.06040782,1639139864,Regular,
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,29,1,0.21042301,1639139864,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,28,1,0.20965025,1639139864,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,27,1,0.20848842,1639139864,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,25,1,0.20624673,1639139864,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,0,1,0.17757646,1639139864,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,1,1,0.17772613,1639139864,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,2,1,0.17895119,1639139864,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,3,1,0.17941823,1639139864,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,4,1,0.18059503,1639139864,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,5,1,0.18102583,1639139864,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,6,1,0.18265965,1639139864,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,7,1,0.1854642,1639139864,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,8,1,0.18664671,1639139864,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,9,1,0.1870892,1639139864,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,10,1,0.1876094,1639139864,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,11,1,0.18827191,1639139864,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,12,1,0.18942504,1639139864,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,13,1,0.19126207,1639139864,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,14,1,0.19268441,1639139864,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,15,1,0.19296637,1639139864,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,16,1,0.19321306,1639139864,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,17,1,0.1941789,1639139864,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,18,1,0.19470776,1639139864,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,19,1,0.19919473,1639139864,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,20,1,0.20051479,1639139864,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,21,1,0.20405825,1639139864,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,22,1,0.20464818,1639139864,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,35,1,0.48585425,1639139864,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,34,1,0.22244782,1639139864,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,33,1,0.21429036,1639139864,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,32,1,0.2124825,1639139864,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,31,1,0.21169655,1639139864,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
7ec664f883632f5a70129b5e8241d10ac191ca3352cc96b6ae6715c6206ff2c1,-1,30,1,0.21082741,1639139864,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,121,1,0.11546061,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,389,1,0.0984903,1639019007,Regular,
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,257,1,0.12351736,1638934488,Regular,
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,318,1,0.11062015,1638844619,Regular,
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,4,1,0.09409789,1638764409,Regular,
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,55,1,0.07701363,1638674267,Regular,
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,249,1,0.06913943,1638586394,Regular,
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,377,1,0.03675934,1638503682,Regular,
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,194,1,0.03705892,1638416496,Regular,
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,164,1,0.1198896,1638327882,Regular,
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,41,1,0.15068631,1638238801,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,59,1,0.14976943,1638163942,Regular,246ac87fddc4762bbdd12d6801b8b748bc131dd402d0182a08125584b983bc0b
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,375,1,0.12297904,1638072309,Regular,
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,308,1,0.10068319,1637988848,Regular,
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,265,1,0.13347145,1637899457,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,327,1,0.13836396,1637813719,Regular,7c5e89abca712945da647ecb291fa0554191e1faa114b2e0b38fa26480e39a01
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,497,1,0.13228576,1637727455,Regular,cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e
