tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ea424a0f79d4a9b00c0e6b2d93735fc4810b767c47dd50041e50592993044f,-1,1,1,41.26629682,1502121838,Vote,3b033ac40ff33eaa2860ac103c4f7fa9e25580d4576abe583fefb428af3b1b7f
c427ee22035f4f65c3e29dd7802f47c6e2f6056c0a85d1ac0e8945e701162976,1,0,1,60.18125631,1501390403,Ticket,eb695b6e12d305ee5328ba91a6b61c142a35ccc1ae84b50fda766fa99debb27f
4995bd7fb44337ac2ba8b51d31acb13f036c1d50a34353937b601b15e08ba778,-1,1,1,59.55595851,1501174202,Vote,3357b74426bf8b3a9eee19f295971f84fda5a6102484b55ea45de42c064f5742
1d42e5338b0d4724517d205d8ad55902658c75220f4a139ec8a94fccfec9d71c,-1,1,1,44.67474483,1500896168,Vote,49c1725340c5e34d83d218dcfd406f9a2b66b7fe51d578d7440cdea121300d92
3357b74426bf8b3a9eee19f295971f84fda5a6102484b55ea45de42c064f5742,1,0,1,59.55595851,1500393294,Ticket,4995bd7fb44337ac2ba8b51d31acb13f036c1d50a34353937b601b15e08ba778
c6ee60728e4b8c81f22dd656ffb951a368123e084dbe5a66bccff1756e9f069f,-1,1,1,41.26629682,1498719374,Vote,225ec2f081d77597e4be46b20eb20f14aa7ac4b8909831b311f4db5c11ca8712
6092f2a0a5d93ebfec11c5d00215b2afa49b656aacce1aae62f28b0e0bda37e0,-1,1,1,62.21152746,1498698625,Vote,bc25c650a5a9ba474426be6ba850087787b130979c0f092eea206ff89c68cd3f
bff14a096692e340528342f6770992318ca0fe3685037caf25061aa5e1a65fd9,-1,1,1,47.90894446,1498258688,Vote,3a8db03a8edf753d1954eb28a4179bf66a6f6e8fa006de35cf27823db77ad644
40bb8d16d88338b618358a5c46c88732b444520e2302faed9990cad1b91b185b,-1,1,1,38.82285591,1497393765,Vote,95d96ac0ec8cc11f3998ff0b1c67da45abb06965bcfdb86676c4c64be443bf5d
471f37bdc48abf284ce5e846dc751d1c59edcf4edbe57b635706f4547603c009,-1,1,1,33.12879327,1497267234,Vote,021bed55fdb9fc5c0700007527ffedcaaadf1efd3a926a898d0a48a0bdb7b7ad
1e5c999de167021738e59620b8caf56b1c4c357bc08433ebc8999938acaeec2f,-1,1,1,62.21152746,1497231852,Vote,f1a6666d47bc20352f6e53325d5a7beb6404a40fcb168c6f5dc3a6e94482a302
49c1725340c5e34d83d218dcfd406f9a2b66b7fe51d578d7440cdea121300d92,1,0,1,44.67474483,1496692049,Ticket,1d42e5338b0d4724517d205d8ad55902658c75220f4a139ec8a94fccfec9d71c
92a49ea6440fae25af3a999aa4a2a8e727eab963d14a418676ff6e6f537f33a9,-1,1,1,42.39480062,1495792890,Vote,b4f896f3149b7acb6498394112271f536f128326ef8fa59fc98aee1c9e217f11
3b033ac40ff33eaa2860ac103c4f7fa9e25580d4576abe583fefb428af3b1b7f,1,0,1,41.26629682,1495475041,Ticket,e3ea424a0f79d4a9b00c0e6b2d93735fc4810b767c47dd50041e50592993044f
225ec2f081d77597e4be46b20eb20f14aa7ac4b8909831b311f4db5c11ca8712,1,0,1,41.26629682,1495474886,Ticket,c6ee60728e4b8c81f22dd656ffb951a368123e084dbe5a66bccff1756e9f069f
a88e02e93f2b285b2e869b40539f13f4aa7541899eb01491c46467cad503d35f,-1,1,1,47.90894446,1495240707,Vote,74afe9bdc2ed8ad14528c30e3e1ade5055ef5067594a126f251e05a4bbc6ddd9
bc25c650a5a9ba474426be6ba850087787b130979c0f092eea206ff89c68cd3f,1,0,1,62.21152746,1495150140,Ticket,6092f2a0a5d93ebfec11c5d00215b2afa49b656aacce1aae62f28b0e0bda37e0
f1a6666d47bc20352f6e53325d5a7beb6404a40fcb168c6f5dc3a6e94482a302,1,0,1,62.21152746,1495150140,Ticket,1e5c999de167021738e59620b8caf56b1c4c357bc08433ebc8999938acaeec2f
68ea0e10adbaecc7d2f0cd7a64916cfecaa8ea07d09faedd8774ca607ca044bd,-1,1,1,42.39480062,1495100222,Vote,2768ab9522379a385d9d6c96f942ae22489fd7b02867985ffec10f32ae9e2d1e
77d3e2ece3a6b7aea88012410c2dd83adaa8b09f8a44bd1326bab583323302ed,-1,1,1,40.31958895,1494955205,Vote,cd558482b52a5bf3f0524a9f39a9b505cae8280f79ee224e72881a880b2422d2
543203545e61cf77c3c66f2321b6efb89d4d23fe3bef7256b39171b2ff06a237,-1,1,1,46.12895133,1494936316,Vote,79fb2a0f5794472bf89027941ecc669ae79254bfc35cd4c9f8f9abdf3dfea689
7ac222018eea590f46b7e1e9ff57d9f3f63201109db3a3e0c3c21633ec9f6581,-1,1,1,56.99289882,1494898404,Vote,44278efcf3bf51505aa833f9712bbb5f3608e9e59e358c8cb7054d11dbba7f9e
5cad5aede20934d4cd3c3dd19f5bf142afa87613667bf09af3df21cd263ab191,-1,1,1,42.39480062,1494749991,Vote,b072756d8527a68e13a9f2be00cbe3e592b9bc0e28550471195fabf1ca7daaa8
2768ab9522379a385d9d6c96f942ae22489fd7b02867985ffec10f32ae9e2d1e,1,0,1,42.39480062,1494535780,Ticket,68ea0e10adbaecc7d2f0cd7a64916cfecaa8ea07d09faedd8774ca607ca044bd
b072756d8527a68e13a9f2be00cbe3e592b9bc0e28550471195fabf1ca7daaa8,1,0,1,42.39480062,1494535780,Ticket,5cad5aede20934d4cd3c3dd19f5bf142afa87613667bf09af3df21cd263ab191
b4f896f3149b7acb6498394112271f536f128326ef8fa59fc98aee1c9e217f11,1,0,1,42.39480062,1494535780,Ticket,92a49ea6440fae25af3a999aa4a2a8e727eab963d14a418676ff6e6f537f33a9
c219a7a81c3300971eea775aa986956a7efe803f2d23f4e28fbea30b234c3a23,-1,1,1,42.46055334,1494523002,Vote,86d7ca402fda941a64c8ebfca46b7ae9a1aeb6ef861410165c92f13fe1be53b0
69d90d7fcb39a471dfec70a5eb66ce059f7af21ad68ab8851ef06b173e7d7bd4,-1,1,1,47.90894446,1494394658,Vote,3ac6ee05633780715a8555079fe2b95d4ed4808c1e7ac3ebe4e4d9f6e5bf682c
cf12266fb62d1c7992aa3a1fb42a7f6e18e95dbdb3a87bf1c379f6f9f459debe,-1,1,1,47.90894446,1494321366,Vote,aeb2ac3a87d3003f4a75b0b022a8bb6bf07a0ecd05ef9d88ef5f5a791e7f10fb
656238def5ccbd198e8933c096767e345bd6b93b464e50b65f9e7c641be010df,-1,1,1,33.12879327,1494278280,Vote,3314a1fb1b5f1052064c1131a193e66fa0c563fc8254c41f0af222ea08050dd2
3a8db03a8edf753d1954eb28a4179bf66a6f6e8fa006de35cf27823db77ad644,1,0,1,47.90894446,1494187172,Ticket,bff14a096692e340528342f6770992318ca0fe3685037caf25061aa5e1a65fd9
3ac6ee05633780715a8555079fe2b95d4ed4808c1e7ac3ebe4e4d9f6e5bf682c,1,0,1,47.90894446,1494187172,Ticket,69d90d7fcb39a471dfec70a5eb66ce059f7af21ad68ab8851ef06b173e7d7bd4
6673e34e978a7d535316e97666a33cfd31c3b91a285582bb6127878dcec7d895,1,0,1,47.90894446,1494187172,Ticket,1330cf01bae42cc3cf6a3a9c929e2085f422f056fd808528f9fc3f8dc2880939
74afe9bdc2ed8ad14528c30e3e1ade5055ef5067594a126f251e05a4bbc6ddd9,1,0,1,47.90894446,1494187172,Ticket,a88e02e93f2b285b2e869b40539f13f4aa7541899eb01491c46467cad503d35f
aeb2ac3a87d3003f4a75b0b022a8bb6bf07a0ecd05ef9d88ef5f5a791e7f10fb,1,0,1,47.90894446,1494187172,Ticket,cf12266fb62d1c7992aa3a1fb42a7f6e18e95dbdb3a87bf1c379f6f9f459debe
b749813df61f91f961d3ec4394c3100179d531454930451f39e1ff6ab26eff93,1,0,1,47.90894446,1494187172,Ticket,03745c7b4904a7c703f49e7eacebb489eaeaf1b23f4c764474d5af5508b5e25d
dbb1a32ecb5924c9b93393ca84cc06ab6f771d889b5c02c398cba1282eaed2a3,-1,1,1,44.01695608,1493863963,Vote,674fdada2d3468fd835c2be5ffaf9d14f94ec4a0b5aeb3c4f9415e8d16752cfb
8d07bfb7594fd88af5487e1abecfe4147453aa4d11e8c1a9958aef30bea380e6,-1,1,1,47.55421257,1493856240,Vote,665c68ab2b2718840622915a0a717f69afacf4f21b36fbc649881e7e68875665
ef497a189d6a89c4e9bf52c673cb3034171d46cb747b33c21f4b8eba7266e392,-1,1,1,44.01695608,1493824863,Vote,c5ef25fac2105975f6737246006834e64864ec055adc3faf2b3418eb651135b3
bffc58a4e5dda9e610ea78d837657d704defe6329803b7ee9e39cfca813d519f,-1,1,1,33.12879327,1493719221,Vote,1bbae53cd504835ab41ecb994497c1174bc62885d02e9cb8128e6832f011a942
80483349741587dbcf121275bc26d0618da13570377582d147f0e5bb0c9b8c09,-1,1,1,46.12895133,1493496607,Vote,7423ecc54008a2131045c27e97186775b71b219be56f63395edd55e9a5bff748
13cf53e7fc5aa8895a82ecd30cb411d165ae6ac1befe850b8497c3d788428665,-1,1,1,46.12895133,1493483530,Vote,07718d628c20ce244465071adc10ad5224468897a3236631a9e30c85c8088bbf
cd558482b52a5bf3f0524a9f39a9b505cae8280f79ee224e72881a880b2422d2,1,0,1,40.31958895,1493176764,Ticket,77d3e2ece3a6b7aea88012410c2dd83adaa8b09f8a44bd1326bab583323302ed
b2c27d7410823f90931feb1f6e9dedaeaf3b28b89c7212834e34f1d4bfec4d1c,-1,1,1,42.46055334,1492849895,Vote,ad8b451171b7281446d8c7518c39edd3f55d6d386ae32b4cf34d2794234ff38e
665c68ab2b2718840622915a0a717f69afacf4f21b36fbc649881e7e68875665,1,0,1,47.55421257,1492817137,Ticket,8d07bfb7594fd88af5487e1abecfe4147453aa4d11e8c1a9958aef30bea380e6
2b390ac587b50705aa101d12fae36205abc902fe70c181ebc2cf15c5f94aac39,-1,1,1,33.12879327,1492682470,Vote,c6ed8eb0495480f401465367d9badc25e805c064567cf219df6a8576ae8a5754
674fdada2d3468fd835c2be5ffaf9d14f94ec4a0b5aeb3c4f9415e8d16752cfb,1,0,1,44.01695608,1492647098,Ticket,dbb1a32ecb5924c9b93393ca84cc06ab6f771d889b5c02c398cba1282eaed2a3
9f8346dab9c4345da826800e6fef666c74ba7399225222d33a867b5416c18bff,1,0,1,44.01695608,1492647098,Ticket,1409c35bbe1d890ea806c358e91d88745de5c410162875b28b505deaef98740c
c5ef25fac2105975f6737246006834e64864ec055adc3faf2b3418eb651135b3,1,0,1,44.01695608,1492647098,Ticket,ef497a189d6a89c4e9bf52c673cb3034171d46cb747b33c21f4b8eba7266e392
8c2904a2f0e18a956a52268646a38173145b60cc0bf4831e90c02fbb063a1949,-1,1,1,42.46055334,1492432486,Vote,b6248b4afb66145461913a5665a743143061586998eaa31c3a1343a773c93d21
bf25520b2cbc5719e33c6ca89816568f5e3a219fa68837610e128279cd253821,-1,1,1,42.46055334,1492382790,Vote,000b4795e0f6df5f40eab0283e3c11407a73d62aa008f28ecd7fb072afa00317
07718d628c20ce244465071adc10ad5224468897a3236631a9e30c85c8088bbf,1,0,1,46.12895133,1492298921,Ticket,13cf53e7fc5aa8895a82ecd30cb411d165ae6ac1befe850b8497c3d788428665
7423ecc54008a2131045c27e97186775b71b219be56f63395edd55e9a5bff748,1,0,1,46.12895133,1492298921,Ticket,80483349741587dbcf121275bc26d0618da13570377582d147f0e5bb0c9b8c09
79fb2a0f5794472bf89027941ecc669ae79254bfc35cd4c9f8f9abdf3dfea689,1,0,1,46.12895133,1492298921,Ticket,543203545e61cf77c3c66f2321b6efb89d4d23fe3bef7256b39171b2ff06a237
97095bcdec13584826bc41696f11dbc46aa2797e2418998a3820d51c022dd36d,-1,1,1,33.12879327,1492246810,Vote,2b9fc2a00ceb5729d99fc610b960ccffc45b4ee1c4994b8f59308d52e506812f
ee26060b68f00f61ff23c2398875247e93fcab501671f026cf66ce208726cf6a,-1,1,1,33.12879327,1492168262,Vote,15c742640bd1dcd7943575e54c7970fa647f937971cdfe3c985c85eb4c97c102
da81153cb41dfffeeed911532883503e3cbd27df72b295788d26c033ec853b5b,-1,1,1,33.12879327,1491981233,Vote,50a91647af21b68349f750d22e54f51daa8bbc337148838a5757b8b54cdd22a0
59c1001959ab24a20ff514549379478a6e951238c13819decc23025cfd73c94b,-1,1,1,42.46055334,1491961814,Vote,769f438b09b603515c9697b0fd98a55cd384719f7ea2e13255186e04e774b378
021bed55fdb9fc5c0700007527ffedcaaadf1efd3a926a898d0a48a0bdb7b7ad,1,0,1,33.12879327,1491759671,Ticket,471f37bdc48abf284ce5e846dc751d1c59edcf4edbe57b635706f4547603c009
15c742640bd1dcd7943575e54c7970fa647f937971cdfe3c985c85eb4c97c102,1,0,1,33.12879327,1491759671,Ticket,ee26060b68f00f61ff23c2398875247e93fcab501671f026cf66ce208726cf6a
1bbae53cd504835ab41ecb994497c1174bc62885d02e9cb8128e6832f011a942,1,0,1,33.12879327,1491759671,Ticket,bffc58a4e5dda9e610ea78d837657d704defe6329803b7ee9e39cfca813d519f
2b9fc2a00ceb5729d99fc610b960ccffc45b4ee1c4994b8f59308d52e506812f,1,0,1,33.12879327,1491759671,Ticket,97095bcdec13584826bc41696f11dbc46aa2797e2418998a3820d51c022dd36d
3314a1fb1b5f1052064c1131a193e66fa0c563fc8254c41f0af222ea08050dd2,1,0,1,33.12879327,1491759671,Ticket,656238def5ccbd198e8933c096767e345bd6b93b464e50b65f9e7c641be010df
50a91647af21b68349f750d22e54f51daa8bbc337148838a5757b8b54cdd22a0,1,0,1,33.12879327,1491759671,Ticket,da81153cb41dfffeeed911532883503e3cbd27df72b295788d26c033ec853b5b
c6ed8eb0495480f401465367d9badc25e805c064567cf219df6a8576ae8a5754,1,0,1,33.12879327,1491759671,Ticket,2b390ac587b50705aa101d12fae36205abc902fe70c181ebc2cf15c5f94aac39
9231cc396f4de1e7ea05cf4581e6f226e7a9461e291ae416528a811493725b63,-1,1,1,42.46055334,1491744137,Vote,d1fdda6a10ed2118e5fd02dd1b3e99c2d59aeb46b65ec8b781a8696a19cf42ea
0ba1b043cb8fbe127fa3a8469a9f6111b338c93d4499d43e33a37affb9b9b9af,-1,1,1,42.46055334,1491338031,Vote,8bc6123f8ee4b69e0af8b1b964dcad80a032989a7b3a9f3f36bf1d8b0c2962b6
7a6723141d0e262edb322c238361e658611437be94d1db8756d23432be0bfbb5,-1,1,1,56.99289882,1491283799,Vote,8dbf1480ce9d1b3c0a12eb88218a418bdbdbffd3433a542b0baedb04a7d06056
9e867fa7c96fcba47efa137adeecfcd2f1bbc96873854e42b6c38d760d2e92bf,-1,1,1,42.46055334,1491181244,Vote,fb92f6550b692fa779113c5dada68172da544ea6b3ecaa1b82d554084c4acbdb
3df97edc3311e2b1242919bdbb5d744c0c8493241a014ff7d87f0a8df036f432,-1,1,1,56.99289882,1491070646,Vote,0f9551cc3a159d092dbcd25a70bd884ed1e7b1c5394fbcdc6e987bebf9b77d41
63b412292d805b1a0a6814613e69970121130107f59ed27c901a18f108cbd862,-1,1,1,42.46055334,1490987661,Vote,8ab7e2e6d575fd09ff8abd816e010480aa294c69e7d3f3169328661af79c0cbb
95d96ac0ec8cc11f3998ff0b1c67da45abb06965bcfdb86676c4c64be443bf5d,1,0,1,38.82285591,1490803945,Ticket,40bb8d16d88338b618358a5c46c88732b444520e2302faed9990cad1b91b185b
0f9551cc3a159d092dbcd25a70bd884ed1e7b1c5394fbcdc6e987bebf9b77d41,1,0,1,56.99289882,1490738904,Ticket,3df97edc3311e2b1242919bdbb5d744c0c8493241a014ff7d87f0a8df036f432
44278efcf3bf51505aa833f9712bbb5f3608e9e59e358c8cb7054d11dbba7f9e,1,0,1,56.99289882,1490738904,Ticket,7ac222018eea590f46b7e1e9ff57d9f3f63201109db3a3e0c3c21633ec9f6581
8dbf1480ce9d1b3c0a12eb88218a418bdbdbffd3433a542b0baedb04a7d06056,1,0,1,56.99289882,1490738904,Ticket,7a6723141d0e262edb322c238361e658611437be94d1db8756d23432be0bfbb5
86d7ca402fda941a64c8ebfca46b7ae9a1aeb6ef861410165c92f13fe1be53b0,1,0,1,42.46055334,1490575245,Ticket,c219a7a81c3300971eea775aa986956a7efe803f2d23f4e28fbea30b234c3a23
8ab7e2e6d575fd09ff8abd816e010480aa294c69e7d3f3169328661af79c0cbb,1,0,1,42.46055334,1490575245,Ticket,63b412292d805b1a0a6814613e69970121130107f59ed27c901a18f108cbd862
8bc6123f8ee4b69e0af8b1b964dcad80a032989a7b3a9f3f36bf1d8b0c2962b6,1,0,1,42.46055334,1490575245,Ticket,0ba1b043cb8fbe127fa3a8469a9f6111b338c93d4499d43e33a37affb9b9b9af
ad8b451171b7281446d8c7518c39edd3f55d6d386ae32b4cf34d2794234ff38e,1,0,1,42.46055334,1490575245,Ticket,b2c27d7410823f90931feb1f6e9dedaeaf3b28b89c7212834e34f1d4bfec4d1c
000b4795e0f6df5f40eab0283e3c11407a73d62aa008f28ecd7fb072afa00317,1,0,1,42.46055334,1490573795,Ticket,bf25520b2cbc5719e33c6ca89816568f5e3a219fa68837610e128279cd253821
769f438b09b603515c9697b0fd98a55cd384719f7ea2e13255186e04e774b378,1,0,1,42.46055334,1490573795,Ticket,59c1001959ab24a20ff514549379478a6e951238c13819decc23025cfd73c94b
b6248b4afb66145461913a5665a743143061586998eaa31c3a1343a773c93d21,1,0,1,42.46055334,1490573795,Ticket,8c2904a2f0e18a956a52268646a38173145b60cc0bf4831e90c02fbb063a1949
d1fdda6a10ed2118e5fd02dd1b3e99c2d59aeb46b65ec8b781a8696a19cf42ea,1,0,1,42.46055334,1490573795,Ticket,9231cc396f4de1e7ea05cf4581e6f226e7a9461e291ae416528a811493725b63
fb92f6550b692fa779113c5dada68172da544ea6b3ecaa1b82d554084c4acbdb,1,0,1,42.46055334,1490573795,Ticket,9e867fa7c96fcba47efa137adeecfcd2f1bbc96873854e42b6c38d760d2e92bf
