tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,308,1,0.11464466,1522057366,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,307,1,0.1246162,1522057366,Regular,ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,306,1,0.12688663,1522057366,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,305,1,0.16339583,1522057366,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,304,1,0.1225455,1522057366,Regular,3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,303,1,0.14326351,1522057366,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,302,1,0.20098673,1522057366,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,301,1,0.1104158,1522057366,Regular,1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,300,1,0.11942116,1522057366,Regular,90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,299,1,0.13363356,1522057366,Regular,6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,298,1,0.1153534,1522057366,Regular,1b1d0a1006344955d8778d9fd31cad704aa231d0964ce2a6ddc95771c6534753
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,297,1,0.15708541,1522057366,Regular,634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,296,1,0.1294798,1522057366,Regular,367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,294,1,0.10395671,1522057366,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,292,1,0.17569971,1522057366,Regular,a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,291,1,0.12745363,1522057366,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,290,1,0.15228616,1522057366,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,289,1,0.12184747,1522057366,Regular,78807bdb7475c500c64b17726154eac517d60befb66713e77d26125d969893b5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,288,1,0.10859227,1522057366,Regular,11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,287,1,0.13014078,1522057366,Regular,4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,286,1,0.20628985,1522057366,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,285,1,0.11589571,1522057366,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,284,1,0.11242652,1522057366,Regular,30d65fadbfbfb9c069a084cb2b2ee7562c5e31cc4adb9f036ed20b744ba575de
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,283,1,0.13366666,1522057366,Regular,99af0c80c184db57626c9f1a5d0c99b30fce9873c03e0d050efa5e6bb498a14e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,282,1,0.12405718,1522057366,Regular,95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,281,1,0.11822038,1522057366,Regular,489abbfd85162266e7535bf5f51d49a56150790ed3c18c463c168767531f6586
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,280,1,0.12177038,1522057366,Regular,3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,279,1,0.12115224,1522057366,Regular,b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,278,1,0.12564113,1522057366,Regular,4b254714c50396ace758c19e68037213d56833c4a53b6d2a36cc3851adf1df75
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,277,1,0.11221862,1522057366,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,276,1,0.16781362,1522057366,Regular,a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,275,1,0.11995249,1522057366,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,274,1,0.16451658,1522057366,Regular,109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,273,1,0.11007952,1522057366,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,272,1,0.1185381,1522057366,Regular,4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,271,1,0.11806724,1522057366,Regular,4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,269,1,0.16127007,1522057366,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,268,1,0.12320413,1522057366,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,267,1,0.11631514,1522057366,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,266,1,0.11265255,1522057366,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,265,1,0.12035453,1522057366,Regular,a6ddd58429de502fdf3b5214f534623949ca9a5f4357530bf3c8f3b28ad68481
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,264,1,0.13495827,1522057366,Regular,89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,263,1,0.17575122,1522057366,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,262,1,0.1378121,1522057366,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,261,1,0.1238918,1522057366,Regular,5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,260,1,0.12577755,1522057366,Regular,71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,259,1,0.12812633,1522057366,Regular,25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,258,1,0.11858156,1522057366,Regular,c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,257,1,0.17126614,1522057366,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,256,1,0.12443898,1522057366,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,255,1,0.12755861,1522057366,Regular,e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,254,1,0.1067313,1522057366,Regular,33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,253,1,0.12107059,1522057366,Regular,2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,252,1,0.11329422,1522057366,Regular,d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,251,1,0.129908,1522057366,Regular,fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,250,1,0.12561224,1522057366,Regular,5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,249,1,0.15406753,1522057366,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,248,1,0.15351515,1522057366,Regular,4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,247,1,0.11874795,1522057366,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,246,1,0.12231353,1522057366,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,244,1,0.12804724,1522057366,Regular,0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,243,1,0.1554741,1522057366,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,242,1,0.12071553,1522057366,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,241,1,0.1676488,1522057366,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,240,1,0.11824776,1522057366,Regular,cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,239,1,0.12410176,1522057366,Regular,24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,238,1,0.13542469,1522057366,Regular,f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,237,1,0.11650937,1522057366,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,236,1,0.15441561,1522057366,Regular,c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,235,1,0.13217997,1522057366,Regular,4083b223954a78cbe366580d4e53dc3745b353fbb802334cf53261d718f80995
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,234,1,0.12197937,1522057366,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,233,1,0.1110945,1522057366,Regular,5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,232,1,0.11850176,1522057366,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,231,1,0.12614066,1522057366,Regular,850120c5513edddbe6d21a26c6812c54d6f7c28f54c4ba952f6d029e05827054
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,230,1,0.13269592,1522057366,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,229,1,0.11393805,1522057366,Regular,407f7f6d30f999b44c1d27bd98428ed117bdab1354c0bcf404c8be58c84dd2ee
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,228,1,0.11818619,1522057366,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,227,1,0.11041447,1522057366,Regular,0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,226,1,0.1264822,1522057366,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,225,1,0.12929763,1522057366,Regular,a035743f57932412b96c291dd8ac3c57039d2be2a780c9e6c497c17fc1a9deb5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,224,1,0.10902557,1522057366,Regular,3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,223,1,0.12632368,1522057366,Regular,98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,222,1,0.16499272,1522057366,Regular,ca555da519855f6a988f2578823742932876dc56171f159e0a719a2a882bbed6
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,221,1,0.11643561,1522057366,Regular,3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,220,1,0.11922017,1522057366,Regular,59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,219,1,0.10949719,1522057366,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,218,1,0.12264141,1522057366,Regular,dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,217,1,0.13899576,1522057366,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,216,1,0.11525425,1522057366,Regular,ea4de5bd2c09c0b24de4314e676106e3b7fe31a3db103d6b83674e59d6b3c93c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,214,1,0.12412834,1522057366,Regular,035a841e34850403e6e38a90d96f5fa07d485beca976934a6048edddbd79ce58
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,212,1,0.1194093,1522057366,Regular,27aba709831f29d04e09d3854131da5b8b47419869adba5a63ecb87ac0acb857
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,211,1,0.12263335,1522057366,Regular,6aac293f0f927fc2d60608f184cda1204af5245eb52ad2ac84d06e113e7bea5e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,210,1,0.12617364,1522057366,Regular,ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,209,1,0.12033426,1522057366,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,208,1,0.13314592,1522057366,Regular,cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,207,1,0.12393655,1522057366,Regular,7f4ff7813a97183167dd4735fac962abd8f0c1d36ed080bc52bd7cd8654c5886
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,206,1,0.11674634,1522057366,Regular,c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,205,1,0.15625877,1522057366,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,204,1,0.12318764,1522057366,Regular,d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,203,1,0.16424123,1522057366,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,202,1,0.11896319,1522057366,Regular,1f6c8a91bb82d0c37febcd044e6ef17c71b6f0d4ba5a626236dd77f6d85e03e3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,201,1,0.12239614,1522057366,Regular,3391429687816e04d15ea189dc5340f7d7adf7a88f1bb741fd1c958c2d69c7f4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,200,1,0.11512172,1522057366,Regular,a2ec52d831d826a5833f8b68f3634687ae3a23e3c64fed212fa299c21c2001ef
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,199,1,0.20604276,1522057366,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,198,1,0.11991002,1522057366,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,197,1,0.17311855,1522057366,Regular,73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,196,1,0.12014185,1522057366,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,195,1,0.12278825,1522057366,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,194,1,0.10954373,1522057366,Regular,b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,193,1,0.16748172,1522057366,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,192,1,0.11574576,1522057366,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,191,1,0.11755214,1522057366,Regular,9f740a48cb13df47d2678755d00a4119428218d4850fab472d721c798a6abaa7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,190,1,0.11646,1522057366,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,189,1,0.15215263,1522057366,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,188,1,0.12898122,1522057366,Regular,9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,187,1,0.1350012,1522057366,Regular,a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,186,1,0.1243629,1522057366,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,185,1,0.13348562,1522057366,Regular,7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,183,1,0.10386892,1522057366,Regular,642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,182,1,0.11999432,1522057366,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,181,1,0.1167089,1522057366,Regular,396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,180,1,0.13169113,1522057366,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,179,1,0.13206315,1522057366,Regular,b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,178,1,0.16512565,1522057366,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,177,1,0.12695781,1522057366,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,176,1,0.12918364,1522057366,Regular,909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,175,1,0.17362038,1522057366,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,174,1,0.12037788,1522057366,Regular,ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,173,1,0.17019049,1522057366,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,172,1,0.12048928,1522057366,Regular,4ce9042a5b64ae85beb0b244bd7878a0f2792e7d8cc1d20fe64baa2e1c06ec66
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,171,1,0.11722187,1522057366,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,170,1,0.12583725,1522057366,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,169,1,0.12845037,1522057366,Regular,738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f
