tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9e466f0985879f41b16dd4cd56cef5e71552aa28857c0fddcdabf15ac11ee7,-1,1,1,149.22968067,1600081815,Vote,6da12b7726afdccbbc9eef6f9acf6caf95c76fee7775ffc3cd9c4a0531265621
52ad3b3ecec795567b9a1c9665441f1aff924708d07bda1594e119bfb6669845,-1,1,1,140.09965673,1600079454,Vote,4fb790dc7cd9957a43f834b0181673f259b62f2812b56697fea45c6a452850c2
88f7c433d5a8c40cb5eb0cd08b0e5e1ae32d2b267021b55aa5a10565ef127ac0,-1,1,1,142.11679401,1600026177,Vote,26fac47a422fc82ca71b94ed708fa16648e0317e9bbc2df70c342d6364a23add
6da12b7726afdccbbc9eef6f9acf6caf95c76fee7775ffc3cd9c4a0531265621,1,0,1,149.22968067,1599966373,Ticket,ee9e466f0985879f41b16dd4cd56cef5e71552aa28857c0fddcdabf15ac11ee7
fae0092a8ff37325192003e7374329f3337cab2109118c2f01720478267b926b,-1,1,1,149.48939126,1599889876,Vote,56cb7f47f814529e1e3007af818acefe0c9e64cbf21479e1a587aeef393df395
8cb4de44274608bbdc31505f7edd6cb5f7195c433613e97803294f97c359c18a,1,0,1,147.06660095,1599827597,Ticket,de644aef5186a0522ed4e0bd00205d4b7b95632f9d7fa3f722888e3ad579426b
9fe9877849efe80fe18dc187b41db78e9ae727bb1d8937d41411fdb2f16c217f,-1,1,1,165.34217479,1599737614,Vote,5e5c3a2b66fd8cb236c9a357a20b37a9e2350058028274a280d48870f6661362
6ef46e797f1db620c17caa5cb39db89c2e22d95b17afa17b25d7101fa559bf5b,1,0,1,147.59663313,1599681373,Ticket,806f4984d93f612dcb4dba0a33aaacaee85d2c444dab2a705727fb6694d0b3fc
96fbbce3504d49de1aea99fc4d98030ab4388dced50706b36a6eb370cf76f2f3,-1,1,1,151.51743901,1599604268,Vote,3930f2c1b4aaef9dffc45ff68711cb5367e1bef7a8e3139a587698454572e5f2
1574df783b7dc7d147893ae3b2f8751e9bb09e5ca79602472186262c7f10ead9,1,0,1,145.14732019,1599444701,Ticket,4bf809af5523a4c5bc6cb004ec2598b6f1726adea169c78ffa1df82783a83585
668734f89bf032122f197eb25efbfc419affee5c7be6bf93fad6d9b8c00fe895,-1,1,1,140.16735778,1599370825,Vote,883cae334e4bad7368c9a70729dd1436e84977163065615f900d191ab175c16f
b59884bbb1de822d9099594f21e63dbec5174d46813fe976d7dff828e481cc91,1,0,1,145.97569341,1599351712,Ticket,3d43bed673c492bd06caff23b6df9952c48ce061c7a0a676d823e5562a0c69b8
348c2ce975c645ddb6be7e012733b6b3ea69eb798c8f741a19e0b15671a6ec30,1,0,1,145.97569341,1599332023,Ticket,362f4534b3fc22c669d94dfcfdb4caca65e48c3b186d647ce591190ed704be04
f1a3cb330a493a89598669e3b73cb115a9ee30c492720fbb2a778d3525b06140,1,0,1,146.04460391,1599320609,Ticket,2897902ca2dff8699238dfc9fe6c990a54ddf41f3d340549e5f582e4d1ac1822
8489f0c1efae2c2f00ea6f1f9d066a0ce1234711e9d27cf9515aca9b6b8d24fa,-1,1,1,141.86863181,1599273274,Vote,cc5711fd489a89b6f2d9904aaf22dc9d84022d0e03ead09d2726a23abcbff42b
222a5582850af91ada17b9ff42679ab750dc267cd46c1605a78c83250cc53a99,-1,1,1,152.15725518,1599257288,Vote,d7b5f0dd1741266049ef27aac62608120da381346aebb9b285098b5eba28b4a2
98bc7c9e19a93a36ed7cae73b1b85cbeebd8340baa3b707ae9af0e3550cbd076,-1,1,1,142.11679401,1599247046,Vote,ae7f2037eedfc820ced69b7cf74e638b2a67e9663513445649e07780c7623866
d7b5f0dd1741266049ef27aac62608120da381346aebb9b285098b5eba28b4a2,1,0,1,152.15725518,1598974268,Ticket,222a5582850af91ada17b9ff42679ab750dc267cd46c1605a78c83250cc53a99
29ee0967b2419fbcc5df08bd1264759943aa2611228dff6f38aeccc6a6e7ff23,1,0,1,152.57615034,1598908327,Ticket,91ad82a6f68e2e79b1cc69e074aefab71b10aebccfdc6eea374c3a0b0609f972
70251b532f3c5957cda539895ed515678455044382cb3e092267cd274687871c,-1,1,1,154.1028361,1598893280,Vote,6d166480c1e9e8103f44084103e9f8504a6f0d8db20adac70aa1da066bdfbf04
b79066a64cbcf7b96a083eec8ff50007230f3ea1791bceaaeae7d092c81d0062,-1,1,1,141.99092885,1598835897,Vote,fc203643cf907c16f5c64e363c52a76ecb7c8b2120d4e2f298cf501f7ba2db8a
c4c786a1a6b8ce431fa6826f9494858450455190a296c5c5d7bd8bf7c27ce1e2,1,0,1,156.82073262,1598486373,Ticket,c37ff009cc31c31b50764da1425a421457019ea8f00b31ff8adf7e76196b569c
c7cb84173e7a87442fd681e48ad62943239f980ac5b95bcfd00633d5c2ca9426,-1,1,1,139.88792722,1598403394,Vote,3983e25a9dfdc91cca9c93ac2c7b4c2618d191e877dc33d13b9cfb9aa4405864
ef523e9fbc8714f7cc6d9815d1a25360398913e1d0900c163ba72cc78db68c87,1,0,1,162.87688948,1598108486,Ticket,f6a9bc9a3194dc8b7b1374073bca444e3b447739fe67275fb422ec52cdb4a359
5e5c3a2b66fd8cb236c9a357a20b37a9e2350058028274a280d48870f6661362,1,0,1,165.34217479,1598071783,Ticket,9fe9877849efe80fe18dc187b41db78e9ae727bb1d8937d41411fdb2f16c217f
0b78411cc8de42e68af4f7935ff291be3e742c4dfe3684b5f569b3673661893b,-1,1,1,165.1068093,1598028544,Vote,17b6b2159c25ecaa50d36e94a5313b44bff43105a481216a6846981e4d010e8d
8fe0d79c6e883da6375116e005f9bbd2d941264cbfa7b8496bd4f66f1425df8c,-1,1,1,143.98311078,1597986844,Vote,185522068598ca2ee8afdaeca58bd1fc5b34476858fb88ccbbe2139fbe2df262
14c2b040c0f72ae97943cadddfa3f5b30cc7f84772464daa7d4efec61c0cd7ef,1,0,1,168.12423479,1597918538,Ticket,58b89db310440f63985818cc6f5ca3b7f3a3d8b5b1b4752fc08596c5e5a1dc3f
d1a0c3da9f7051ca126407d5b7b9b68936bb52be5a68dc64b3ef141b22073593,-1,1,1,147.4345773,1597846159,Vote,9b84edad782ff7b0e1e6109a244b5455d107adfe22aedb99b625bedd1de105d1
17b6b2159c25ecaa50d36e94a5313b44bff43105a481216a6846981e4d010e8d,1,0,1,165.1068093,1597832849,Ticket,0b78411cc8de42e68af4f7935ff291be3e742c4dfe3684b5f569b3673661893b
689c077959bb506d96740537bed5c582483b309d494863bcca6c8435eb8c3b38,-1,1,1,145.69447668,1597759373,Vote,3226f53edd5660f390e756390b4b5af570a92370ce0080a3fe9e6876dcbae2aa
a838a36989276b22ca6ec775406af5bfe2d9ac84880e26b77f71809251ead3b6,1,0,1,152.47173189,1597685712,Ticket,95edfda59fd490def055dfa67fe4ecafc199d6256f0f47e28545ecb59601dbe1
f24c8ac2abc808121f419b1d6a69382a96fd937362b7674ea42dcfa2aa5f3e0a,-1,1,1,141.10821555,1597652183,Vote,c38f21321956977575cc4723f4b0876697a643d5dc83fc72c7c2db104e95afc2
3930f2c1b4aaef9dffc45ff68711cb5367e1bef7a8e3139a587698454572e5f2,1,0,1,151.51743901,1597630923,Ticket,96fbbce3504d49de1aea99fc4d98030ab4388dced50706b36a6eb370cf76f2f3
3f5267f37a81479232cf91f479b9aeb0c5a15cba3746aa021088e65d327c02c9,-1,1,1,143.07405511,1597608608,Vote,67e1bf161c3d1beb6a3cc03fcbe52ae832665bc152cb759546af1ce505efc99f
950fe1897484e34947356b8cd5ef11b8d060f335d1273e121d201c9e28157d61,-1,1,1,143.37025398,1597558444,Vote,613325cceb34624b4b3508423f19480d868a4777f3b719e6678fd87fc3d3861b
56cb7f47f814529e1e3007af818acefe0c9e64cbf21479e1a587aeef393df395,1,0,1,149.48939126,1597544665,Ticket,fae0092a8ff37325192003e7374329f3337cab2109118c2f01720478267b926b
fdad907abdde6333ffc88505506325ca6c13bc729f88f2d4d140791dd27b047a,1,0,1,146.87963355,1597493716,Ticket,d3a53fab9ec3949cd95487af87473a4b85be777954fed5f5b5a64284ad299433
381c6817bf604675867468c6102f6283cf52dc6024850ec942ea6d7693a9a5db,-1,1,1,142.11679401,1597481967,Vote,f8c88c732c7b355f12924df26e08e15e3e95befbba95e26d4ac817f24dddb329
c5144d57f5af68c6b7ef85cba649d0e27aaf8cdfa8f023668bf73464bf6e2c58,-1,1,1,142.41234889,1597409747,Vote,c140e6eb06860066d5f684fed37d55e154895925d3fb75ae618c2059048991c7
cd1f14b4644c6751ba8903aa0b76c21a181004a0de30ff6737b860a4108c2491,1,0,1,142.2951129,1597143940,Ticket,aba36439a978458aadca443e91478891e484cdb1730417d0705f7c18c92b3c0e
26fac47a422fc82ca71b94ed708fa16648e0317e9bbc2df70c342d6364a23add,1,0,1,142.11679401,1597105173,Ticket,88f7c433d5a8c40cb5eb0cd08b0e5e1ae32d2b267021b55aa5a10565ef127ac0
ae7f2037eedfc820ced69b7cf74e638b2a67e9663513445649e07780c7623866,1,0,1,142.11679401,1597105173,Ticket,98bc7c9e19a93a36ed7cae73b1b85cbeebd8340baa3b707ae9af0e3550cbd076
f8c88c732c7b355f12924df26e08e15e3e95befbba95e26d4ac817f24dddb329,1,0,1,142.11679401,1597105173,Ticket,381c6817bf604675867468c6102f6283cf52dc6024850ec942ea6d7693a9a5db
fe7ec3d648a073803c00531aebbe18c433d61ad2bcb359cd57a52c4a128903cf,1,0,1,142.11679401,1597105173,Ticket,4dcb5e00dcf49e7314aa9b6d95e407360ee2dafe002c1ae49bce105116edbd0c
1b7acecf1a2fb76fe037513e61453e0e34b82b3105e0636c1fc16eda9607ac44,-1,1,1,141.4732575,1597069763,Vote,f931a7ff8d6934e2c54055a2458ca13ec5ce3e146f82948a8f41bf9adc797092
547038a1e7a67b6ef3752fe90f77d7f958cda14a698189b746ec662ca314b4c3,1,0,1,141.86863181,1597041129,Ticket,f3d48c2e612777fa6195bfff2be50fe924eb7aee11552e06b4528eacea1d40f7
174cede0efd76efc08cbcc29e68d67928ba652e1ec68f70fe2452aa610766bba,1,0,1,141.86863181,1597027074,Ticket,ade60a3d831633699dbed88dc45ad432bfb839d2b0e1d0cf0806d72a6a45b4b0
cc5711fd489a89b6f2d9904aaf22dc9d84022d0e03ead09d2726a23abcbff42b,1,0,1,141.86863181,1597027074,Ticket,8489f0c1efae2c2f00ea6f1f9d066a0ce1234711e9d27cf9515aca9b6b8d24fa
9e7e4e484362af70105f2289ff27fd7d711d1903f723e51b0871353c9d12442a,-1,1,1,145.97431921,1596957893,Vote,cf31072d16ed86196c22764e54793bccf525353c9dbabfe235e20109649dcb0d
751c72aba057694354082cac2b16257b973134f804a143537a9f2097a3603b7d,-1,1,1,149.70916822,1596758051,Vote,03dc1b9d11bab8859ae6ec0a25cc894fdff7ee1e4ff35635f05ab34f0d9aaf04
247e74ccb0b3f367159cef9fb77ffc6a27190e0cd8e45c91e2a89e84908a4e07,-1,1,1,143.28328803,1596702105,Vote,6684703859ec27437d53dd9f0847183fd8a1aebf1f952ea09a098f3e95b0bd59
03dc1b9d11bab8859ae6ec0a25cc894fdff7ee1e4ff35635f05ab34f0d9aaf04,1,0,1,149.70916822,1596513203,Ticket,751c72aba057694354082cac2b16257b973134f804a143537a9f2097a3603b7d
502d0e2be1728c9c8b010a02de64b67b2d0f5e4fa75eeb0d352f5131321e04cc,-1,1,1,135.90181351,1596430839,Vote,6115c1e45b076d3b80f1efdf154528e0ae988e459c8e5ca6de919bf418879454
9b84edad782ff7b0e1e6109a244b5455d107adfe22aedb99b625bedd1de105d1,1,0,1,147.4345773,1596337325,Ticket,d1a0c3da9f7051ca126407d5b7b9b68936bb52be5a68dc64b3ef141b22073593
4f9a096f57b4468f8d139050706349bf1086d5ec992db3a6fcd2eb5dd21307d4,-1,1,1,138.31540489,1596265927,Vote,ad15af2d1681c379455a9491d38bba7668ee7c65d823f6a99c399afed7309160
cf31072d16ed86196c22764e54793bccf525353c9dbabfe235e20109649dcb0d,1,0,1,145.97431921,1596146409,Ticket,9e7e4e484362af70105f2289ff27fd7d711d1903f723e51b0871353c9d12442a
3226f53edd5660f390e756390b4b5af570a92370ce0080a3fe9e6876dcbae2aa,1,0,1,145.69447668,1596082661,Ticket,689c077959bb506d96740537bed5c582483b309d494863bcca6c8435eb8c3b38
05b9bd81f151d5303140f56b05cc4c36770e4014cb7348a24ed9b3c3b8999605,-1,1,1,143.66403152,1596066121,Vote,d6db618871b77d1f6338d643d2047cfb9512608db4d6d189948f319945c529ad
67e1bf161c3d1beb6a3cc03fcbe52ae832665bc152cb759546af1ce505efc99f,1,0,1,143.07405511,1595982128,Ticket,3f5267f37a81479232cf91f479b9aeb0c5a15cba3746aa021088e65d327c02c9
3a58d1c8e51ed581709abfacdc78c35548682e86b2c903e5ba2de005b0e77f80,-1,1,1,147.92151963,1595904956,Vote,6c99daf8c722f3ca6da1c82e0db771cff2452b6effa27cf1a309de9ce5dccb3c
c38f21321956977575cc4723f4b0876697a643d5dc83fc72c7c2db104e95afc2,1,0,1,141.10821555,1595813871,Ticket,f24c8ac2abc808121f419b1d6a69382a96fd937362b7674ea42dcfa2aa5f3e0a
f931a7ff8d6934e2c54055a2458ca13ec5ce3e146f82948a8f41bf9adc797092,1,0,1,141.4732575,1595790158,Ticket,1b7acecf1a2fb76fe037513e61453e0e34b82b3105e0636c1fc16eda9607ac44
fc203643cf907c16f5c64e363c52a76ecb7c8b2120d4e2f298cf501f7ba2db8a,1,0,1,141.99092885,1595741750,Ticket,b79066a64cbcf7b96a083eec8ff50007230f3ea1791bceaaeae7d092c81d0062
6f7f63bc6cdf530dde32fac1e863634e065b4baa8dd0c974b695cec1d5958908,-1,1,1,136.03620766,1595694455,Vote,20d99d57dbb14ad938be281f827223872833ad9a7d37d7fca1257d104e70a653
4e1b9cdb21f20742ea25c7ecb3b6cdd7672fd8ad225636c7bb99f6be6e6941ec,1,0,1,142.41234889,1595682147,Ticket,9db45179d1a6765a1f125b65c17e98339a3fb37e8d455623aedc3cf60155e448
c140e6eb06860066d5f684fed37d55e154895925d3fb75ae618c2059048991c7,1,0,1,142.41234889,1595658852,Ticket,c5144d57f5af68c6b7ef85cba649d0e27aaf8cdfa8f023668bf73464bf6e2c58
599ec1281022072e8aafaf33ee09c369cb3e7a8dec7f653fdc0094e3fbc08406,-1,1,1,136.05078197,1595646369,Vote,367464a94a10cfe57ca41b73c8a4a6c6c43e9ee98e31723e0268cf254b883e80
6684703859ec27437d53dd9f0847183fd8a1aebf1f952ea09a098f3e95b0bd59,1,0,1,143.28328803,1595611405,Ticket,247e74ccb0b3f367159cef9fb77ffc6a27190e0cd8e45c91e2a89e84908a4e07
56dfdf4ec60a5feb99ffbc2563c0e824d927063f420078978ac26128c075e485,-1,1,1,149.86027338,1595607053,Vote,5f75af73e683e657028afb511a6b53827901cde6aee7bcb5ea0f7ef2960d035c
9cf644b39fdba3f938bb5b4060e25d12beb484ef6749f4f53b48c5fff1d58870,-1,1,1,143.33972119,1595587749,Vote,b61a4c9b840efdfa927a5b08c6387c34d2bcdffcd325da19402e7dc3965cf85f
94c36a2340dea81c39411699c945fb76d4e5478e2f7b4479b06efa999beaf646,-1,1,1,143.7677502,1595534300,Vote,1f869fe1a69fc85a6eb84b66958cce87528b2264527f113b10c8fd345718b095
d6db618871b77d1f6338d643d2047cfb9512608db4d6d189948f319945c529ad,1,0,1,143.66403152,1595464291,Ticket,05b9bd81f151d5303140f56b05cc4c36770e4014cb7348a24ed9b3c3b8999605
185522068598ca2ee8afdaeca58bd1fc5b34476858fb88ccbbe2139fbe2df262,1,0,1,143.98311078,1595423624,Ticket,8fe0d79c6e883da6375116e005f9bbd2d941264cbfa7b8496bd4f66f1425df8c
22ecae586bce5f2c906576175f56eec3ede2f29dc3aa0dc88dd89186c875a1c3,-1,1,1,146.59683446,1595352508,Vote,d00e6277bd5450f3723e844c312a443a27d186d93c33de233eb712211b0535de
5df3f2bbaf73c359b39eb4cd36309491e3d8cc89e7274f047154fee2537be1cd,1,0,1,141.94080277,1595267529,Ticket,2b23d0aef23b459bc72c2ccd93aca3dbe658af9ca997e9383b2bd7dd6f3cf6d2
a7d4726a65ecfaedf95e27f3698ac198b912e43f78c081b76a203cf848094c0a,-1,1,1,143.7677502,1595192441,Vote,665576f0c95626e631c8c0d89c0a5377db4c4931901211b71c907ae71a2cac93
a83b31e8c5b0345f27be2e2ef870fb040a0ecc0f09663470834ceb3d3df970f0,-1,1,1,136.05078197,1595105637,Vote,2205d08653785d683aa6a2f1eeb5e34d2f221cd5bba92109cfcdce0f95ebd1c5
d7777abdc8a9afb34c741d1bc06d739944545cfe3478d9b98816e9cd40d27af9,1,0,1,139.70935092,1594990366,Ticket,3facb2c1d7c1b1f2d74f397c39e3cf81dfa75ef7a918c774fcf3df2af2e972e2
84cec28b4a1fcf3d244f820d865fa11ff1daa8db9c9e61289ce7b51443966fb7,-1,1,1,134.35375058,1594915029,Vote,d9647a687601bf379b8f23e19df7a0a551c2645781c0ad8daed7b09376432f99
0347751a516654c2690d68b7d63c5ce3e2303d6813cd72c738d1875e5f246235,1,0,1,137.41643002,1594799158,Ticket,3574efd97b1766f2acb87534ec2932a118b260ef9e9c2cb75f7332c26a9482f3
408d042bc6de6d999e4249bd9a8c63c4c196201067e8c83998e8f879daa24dd8,-1,1,1,136.03620766,1594726925,Vote,b7eb6e051774cc9550435e0e83843a7987c2dc85b2ec853962d0b47fbc5172e2
30d27ba155e1771951d9fb968d6ad2b5e009cdcf0762b7d8e172731ec3e63164,1,0,1,137.92996882,1594713571,Ticket,cc1297b7967675c98e7654a8a03a28aeb0c43131ee4265b41f4c5ef9612f63fa
ad15af2d1681c379455a9491d38bba7668ee7c65d823f6a99c399afed7309160,1,0,1,138.31540489,1594677384,Ticket,4f9a096f57b4468f8d139050706349bf1086d5ec992db3a6fcd2eb5dd21307d4
b0e65a6c19ac5eb6f3c60afd20bbff6a4b70183288f8b93de9a59992cd210a97,-1,1,1,137.77301047,1594634814,Vote,2a0c5acb6169a609ecf518f4c5a0b5927b07824274710ce0d00568225882017c
4fb790dc7cd9957a43f834b0181673f259b62f2812b56697fea45c6a452850c2,1,0,1,140.09965673,1594632774,Ticket,52ad3b3ecec795567b9a1c9665441f1aff924708d07bda1594e119bfb6669845
75bc31cadef24819aa67fc6ce52babcd98c2c7b7b1fcd048faefd506adf28965,-1,1,1,138.49659059,1594605447,Vote,b4b043c1b16c5eaeca6031c9259c8cb9deb155fb834db8d09a7649f9b74839ca
dadc7ea39cd11fff4b6d680966d7791dda423f3d00621bef9fffe52e1777759e,-1,1,1,137.6983508,1594550185,Vote,b19471ed271551d5e0ea24288d6220143d8d5e1321746c3e4ec5e794dda394b2
3983e25a9dfdc91cca9c93ac2c7b4c2618d191e877dc33d13b9cfb9aa4405864,1,0,1,139.88792722,1593656896,Ticket,c7cb84173e7a87442fd681e48ad62943239f980ac5b95bcfd00633d5c2ca9426
0f1fd98fd4eeb267edbcdc362242f3f02338af79a013e2c0400ea49d3eab2307,-1,1,1,135.82438478,1593592284,Vote,bd60eec02d2a7f7bf8dd63c22870cc486c149e66d8ecda16419d6774df272815
6115c1e45b076d3b80f1efdf154528e0ae988e459c8e5ca6de919bf418879454,1,0,1,135.90181351,1593438394,Ticket,502d0e2be1728c9c8b010a02de64b67b2d0f5e4fa75eeb0d352f5131321e04cc
2205d08653785d683aa6a2f1eeb5e34d2f221cd5bba92109cfcdce0f95ebd1c5,1,0,1,136.05078197,1593390611,Ticket,a83b31e8c5b0345f27be2e2ef870fb040a0ecc0f09663470834ceb3d3df970f0
367464a94a10cfe57ca41b73c8a4a6c6c43e9ee98e31723e0268cf254b883e80,1,0,1,136.05078197,1593390611,Ticket,599ec1281022072e8aafaf33ee09c369cb3e7a8dec7f653fdc0094e3fbc08406
4fa9db767bcb2bd8b2bb1ac61ca760f17886d55393cd4d36567a74bee2325593,-1,1,1,141.92996894,1593361961,Vote,6e0cef1fe13c680038bfb09117b2475129720d78bbb4f349f1ed1806cb668105
abe451509fcb78cc0c94c17083a781c0e3e3d0b2895b722cb8e476a64fe93933,-1,1,1,137.66686946,1593213621,Vote,cec7038d6fb3732386aa5e83a5ff31777d7a9681d0ed4cdd150a49f4cd922e4c
17cfd88ba1844197965d60cab4ce0f43f27d5818c16a76b78e795cda1d5d2e74,-1,1,1,133.51293062,1593173191,Vote,8ae673b759159eb41a28de78bbbfcaa82c50f5a3bb5d07880490acf444b50588
1f869fe1a69fc85a6eb84b66958cce87528b2264527f113b10c8fd345718b095,1,0,1,143.7677502,1593135571,Ticket,94c36a2340dea81c39411699c945fb76d4e5478e2f7b4479b06efa999beaf646
4c5df935446e537d599dcf78a308f1947daf30df7a70f2eaa91913062035da57,1,0,1,143.7677502,1593135571,Ticket,0a7317aaca6c840eaf960b93b6076dbba289b45b9ad601bc6c19c8e50048f55f
665576f0c95626e631c8c0d89c0a5377db4c4931901211b71c907ae71a2cac93,1,0,1,143.7677502,1593135571,Ticket,a7d4726a65ecfaedf95e27f3698ac198b912e43f78c081b76a203cf848094c0a
0459813ef2715690365088ce10e3fe49394ac4ca7697667381cec67d8ca613fe,-1,1,1,141.92996894,1593007235,Vote,89dbee0b0c935ef3bc6fbbd6ce3204a211b3d12c2b18aec676d92a2f30ab8437
b61a4c9b840efdfa927a5b08c6387c34d2bcdffcd325da19402e7dc3965cf85f,1,0,1,143.33972119,1592881863,Ticket,9cf644b39fdba3f938bb5b4060e25d12beb484ef6749f4f53b48c5fff1d58870
25b210b5faa25fa346bc8f3a646aa174a3db1a31b7c1240082c80e34839c3203,-1,1,1,147.89154042,1592862377,Vote,7b2e20eba1acc9c3532b227efe9e5e681865e1d13a6240e3e72343eeb6da0179
89dbee0b0c935ef3bc6fbbd6ce3204a211b3d12c2b18aec676d92a2f30ab8437,1,0,1,141.92996894,1592705691,Ticket,0459813ef2715690365088ce10e3fe49394ac4ca7697667381cec67d8ca613fe
6e0cef1fe13c680038bfb09117b2475129720d78bbb4f349f1ed1806cb668105,1,0,1,141.92996894,1592694627,Ticket,4fa9db767bcb2bd8b2bb1ac61ca760f17886d55393cd4d36567a74bee2325593
583745464b88dd87b50ac1d74bca5022648866193c37ac48c732f261255ed8a5,-1,1,1,137.79631793,1592641705,Vote,d6bbeae378ea04cc42b7d6b6c3c291c2562af1f6c0e258e5b7b73655fc1457ef
f9f9b921046aaa8959ce404a4ade379cb53284d96071cac4e7df2e9c99d3f3d7,-1,1,1,136.03620766,1592631924,Vote,d814851ef07004dedd43928db06d7b73dd7400d23f5ed30f23bfa3e7acc4fdd1
1e0d7246f4d5ed4583f0e4480f6a725ed894178a3d55f38fa965fe2a007583d6,-1,1,1,137.49992085,1592619155,Vote,c9cf0738a938d31a8033ef340261b1c143df498f308bc10b2e9211d605fa7b99
d6bbeae378ea04cc42b7d6b6c3c291c2562af1f6c0e258e5b7b73655fc1457ef,1,0,1,137.79631793,1592437620,Ticket,583745464b88dd87b50ac1d74bca5022648866193c37ac48c732f261255ed8a5
ed090d0c9fe8b2be821931c10d3844c10c0daf36640f7bd453d85d1fac0a74f1,-1,1,1,136.83708942,1592365603,Vote,d9ca37251c3bdae37b5ce95a0cde405e85b8ca488b5b1dd15414ba770cac7105
c9cf0738a938d31a8033ef340261b1c143df498f308bc10b2e9211d605fa7b99,1,0,1,137.49992085,1592346267,Ticket,1e0d7246f4d5ed4583f0e4480f6a725ed894178a3d55f38fa965fe2a007583d6
f2b0178ad3e10e0d63b6f05219ea6ea2abfc8466c4d925333faa58f218adb5d3,-1,1,1,138.49659059,1592242034,Vote,63fb82c18999f0eae4b993f0038aae14c5e7dcc2c201f882c7015790c0b66055
20d99d57dbb14ad938be281f827223872833ad9a7d37d7fca1257d104e70a653,1,0,1,136.03620766,1592210099,Ticket,6f7f63bc6cdf530dde32fac1e863634e065b4baa8dd0c974b695cec1d5958908
b7eb6e051774cc9550435e0e83843a7987c2dc85b2ec853962d0b47fbc5172e2,1,0,1,136.03620766,1592210099,Ticket,408d042bc6de6d999e4249bd9a8c63c4c196201067e8c83998e8f879daa24dd8
ba24e9de18eb59d4c416b922cda974f728e05936a61ff59536c3461a9252bf1b,1,0,1,136.03620766,1592210099,Ticket,7eb9bdef6f596656d6e3829dc825767e771b64741f5e788fab68a9bf6f5d6d8b
d814851ef07004dedd43928db06d7b73dd7400d23f5ed30f23bfa3e7acc4fdd1,1,0,1,136.03620766,1592210099,Ticket,f9f9b921046aaa8959ce404a4ade379cb53284d96071cac4e7df2e9c99d3f3d7
7d86374a97e7ef077c50e7e342e586e6896dfa30d2057de819108cb268175e9d,-1,1,1,141.32218457,1592094870,Vote,e92f9c41ac97f4e03bf14ee53c0d368d5e37c8d925b23dd0bb4870381dde93a1
5d17f5366038720635654900e4aa93c036ea6509b336299690be87d6156b5600,-1,1,1,144.79441965,1592007762,Vote,de5cc7bd25ea6d4c78454313aea7b6489f7fd8d401ddd53056e05e21342144e5
cec7038d6fb3732386aa5e83a5ff31777d7a9681d0ed4cdd150a49f4cd922e4c,1,0,1,137.66686946,1591914394,Ticket,abe451509fcb78cc0c94c17083a781c0e3e3d0b2895b722cb8e476a64fe93933
7777851eee17fbd540949e2b4bcd53c0b618991d65b285adb7ecfa5b618d535c,-1,1,1,155.62300478,1591846968,Vote,82a6c52e37f153e4ef5be34abcc09f4609e4ac5b1539ee183f616b3b87333b1f
6c99daf8c722f3ca6da1c82e0db771cff2452b6effa27cf1a309de9ce5dccb3c,1,0,1,147.92151963,1591633231,Ticket,3a58d1c8e51ed581709abfacdc78c35548682e86b2c903e5ba2de005b0e77f80
e9a63becb816d5dabd33d985e81ed20be8435100ebde17f48fba5f419e83510a,-1,1,1,142.49844554,1591553123,Vote,779eddb30610f5169bb47fa157fe7e732c5ce9ae093045b59e8aee8e84bcb1c9
5f75af73e683e657028afb511a6b53827901cde6aee7bcb5ea0f7ef2960d035c,1,0,1,149.86027338,1591474919,Ticket,56dfdf4ec60a5feb99ffbc2563c0e824d927063f420078978ac26128c075e485
f29dbf03d1e2400c15c7460e3b884c84c116174c469c537090ab82a5e2cec6cd,-1,1,1,137.01042777,1591407667,Vote,1691eb3750b20df69112ce27899e6f1fbc957d4a26ddc17eb184ddc6f47dc883
d00e6277bd5450f3723e844c312a443a27d186d93c33de233eb712211b0535de,1,0,1,146.59683446,1591321146,Ticket,22ecae586bce5f2c906576175f56eec3ede2f29dc3aa0dc88dd89186c875a1c3
89575bf90119b6591af03074013e5911699d22dd82a614fdf36eb7ba16a21e79,-1,1,1,137.23516553,1591238568,Vote,3d79f1caa9d630db7279f9099c0c2be6c9d4b77ac83b2a540dd95d45a011c368
b19471ed271551d5e0ea24288d6220143d8d5e1321746c3e4ec5e794dda394b2,1,0,1,137.6983508,1591124863,Ticket,dadc7ea39cd11fff4b6d680966d7791dda423f3d00621bef9fffe52e1777759e
a526600425dd38d7fa8be9f43064c33e21a8e44433ca969e8f82656212819c13,-1,1,1,139.16900012,1591049281,Vote,51c9e13005e0793a6f23149e454bd3b6e45f06e834151cc671897d80e9ef3b45
3d79f1caa9d630db7279f9099c0c2be6c9d4b77ac83b2a540dd95d45a011c368,1,0,1,137.23516553,1591032140,Ticket,89575bf90119b6591af03074013e5911699d22dd82a614fdf36eb7ba16a21e79
ed4f1ced4be8fe54ace25eb58234de306359f2ec4a0eaf0519d453b682f04260,-1,1,1,135.82438478,1590957772,Vote,1b6e1206ccdd65d4aa4bd5696302ad6abd3bd5f074008cf5115d94cb6baaf449
6d166480c1e9e8103f44084103e9f8504a6f0d8db20adac70aa1da066bdfbf04,1,0,1,154.1028361,1590769384,Ticket,70251b532f3c5957cda539895ed515678455044382cb3e092267cd274687871c
