tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21,-1,22,1,0.05320293,1477867806,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,198,1,0.05320293,1477859980,Regular,ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,91,1,0.15927588,1477849254,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,5,1,0.10783035,1477776290,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,107,1,0.10783035,1477772987,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a,-1,18,1,0.14078129,1477735400,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,73,1,0.14078129,1477730407,Regular,b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,6,1,0.1056172,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,16,1,0.1056172,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,7,1,0.10611301,1477601598,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,19,1,0.10611301,1477599155,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd,-1,0,1,0.10290688,1477551583,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,108,1,0.10290688,1477544812,Regular,c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,2,1,0.10559652,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,97,1,0.10559652,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,20,1,0.28938721,1477507267,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,4,1,0.10904015,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,46,1,0.10904015,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,16,1,0.22625825,1477489751,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,24,1,0.21347677,1477489550,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577,-1,13,1,0.20270528,1477487150,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,5,1,0.17960342,1477486776,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,5,1,0.1090761,1477481707,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,20,1,0.1090761,1477478687,Regular,8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,39,1,0.20270528,1477467894,Regular,6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577
78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30,-1,14,1,0.16610292,1477446490,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
a5d27f848e939f5419bb239dc9b18d1ad0c77f41254459c3e2b4064012c3296a,-1,24,1,0.16135174,1477439314,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,11,1,0.10664075,1477426099,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,32,1,0.16610292,1477424118,Regular,78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,138,1,0.28938721,1477413188,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,44,1,0.10664075,1477402444,Regular,7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,72,1,0.16135174,1477380449,Regular,a5d27f848e939f5419bb239dc9b18d1ad0c77f41254459c3e2b4064012c3296a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,48,1,0.17960342,1477347725,Regular,a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,5,1,0.10860038,1477325773,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,42,1,0.10860038,1477315212,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,108,1,0.21347677,1477282651,Regular,49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,70,1,0.22625825,1477250372,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,14,1,0.26540407,1477246870,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,25,1,0.24842495,1477228286,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,11,1,0.23625464,1477228286,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,1,1,0.16418063,1477220227,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,69,1,0.16418063,1477217558,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,16,1,0.13489084,1477157655,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,32,1,0.23625464,1477153181,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,13,1,0.123316,1477148754,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,23,1,0.1221674,1477134915,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,1,1,0.11371192,1477134915,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,40,1,0.11371192,1477130777,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,25,1,0.13489084,1477119769,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,63,1,0.123316,1477109099,Regular,59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,79,1,0.1221674,1477100099,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,11,1,0.17491487,1477093667,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,136,1,0.17491487,1477087142,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b,-1,3,1,0.12356261,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,0,1,0.12356261,1477076248,Regular,a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,73,1,0.24842495,1477065630,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,5,1,0.18060782,1477047445,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,67,1,0.18060782,1477022081,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,9,1,0.17293276,1477004740,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5,-1,11,1,0.12519847,1477001586,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,4,1,0.12519847,1477000513,Regular,f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,13,1,0.11782106,1476994015,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,48,1,0.26540407,1476989602,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,23,1,0.11782106,1476968009,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,10,1,0.17293276,1476935885,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,11,1,0.10607015,1476927607,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,67,1,0.10607015,1476913471,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef,-1,18,1,0.14129842,1476895224,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,31,1,0.14129842,1476892034,Regular,eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef
251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3,-1,7,1,0.18781872,1476823204,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,30,1,0.18781872,1476815145,Regular,251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,17,1,0.12821674,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,61,1,0.12821674,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,24,1,0.13913949,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,96,1,0.13913949,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,3,1,0.10486883,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,0,1,0.10486883,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,3,1,0.11798628,1476646288,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,102,1,0.11798628,1476640963,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,5,1,0.10394233,1476628607,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,26,1,0.10394233,1476607343,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645,-1,23,1,0.1219513,1476566273,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,45,1,0.1219513,1476563839,Regular,21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,8,1,0.18851485,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,102,1,0.18851485,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,2,1,0.22726003,1476483099,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,9,1,0.23284568,1476483099,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,23,1,0.15966758,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,78,1,0.15966758,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,114,1,0.23284568,1476443305,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,14,1,0.22726003,1476399839,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,9,1,0.11241801,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,70,1,0.11241801,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,20,1,0.13754093,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,29,1,0.13754093,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,36,1,0.23604276,1476332258,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,95,1,0.23604276,1476312763,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e,-1,8,1,0.12075012,1476298436,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,107,1,0.12075012,1476291026,Regular,b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e
aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446,-1,37,1,0.16312146,1476270245,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,69,1,0.16312146,1476269365,Regular,aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446
2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50,-1,7,1,0.11485876,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,20,1,0.11485876,1476247379,Regular,2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,8,1,0.12014252,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,83,1,0.12014252,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30,-1,11,1,0.15019898,1476215674,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,15,1,0.15019898,1476214821,Regular,fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,22,1,0.1556121,1476193593,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,26,1,0.1556121,1476193162,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,7,1,0.11735733,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,75,1,0.11735733,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90,-1,14,1,0.13347688,1476117660,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,108,1,0.13347688,1476117134,Regular,14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,0,1,0.14221413,1476102634,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca,-1,13,1,0.12290912,1476101798,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65,-1,23,1,0.11580576,1476101054,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,49,1,0.14221413,1476095281,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c,-1,3,1,0.10297885,1476076016,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,47,1,0.11580576,1476074800,Regular,a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,88,1,0.10297885,1476051907,Regular,b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,56,1,0.12290912,1476041127,Regular,22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,24,1,0.16359041,1476012068,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,53,1,0.16359041,1475997515,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,11,1,0.13074991,1475982585,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,98,1,0.13074991,1475975904,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4,-1,15,1,0.16890808,1475963945,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,98,1,0.16890808,1475954024,Regular,3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,25,1,0.195831,1475937353,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,104,1,0.195831,1475921704,Regular,5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609
a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3,-1,20,1,0.20146951,1475880185,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
