tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,150,1,0.99356243,1641654020,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,173,1,0.94856695,1641654020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,421,1,0.94856695,1641612947,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,293,1,0.97448316,1641522890,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,317,1,0.85904023,1641471911,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,488,1,0.91877432,1641471911,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,288,1,0.78306095,1641471911,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,383,1,0.91877432,1641439408,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,350,1,0.99356243,1641355521,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,420,1,0.95014095,1641273402,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,86,1,0.86321024,1641218241,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,103,1,0.88145077,1641218241,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,239,1,0.86474126,1641218241,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,49,1,0.87343083,1641216994,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,363,1,0.88145077,1641181739,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,311,1,0.87343083,1641088938,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,439,1,0.73296692,1641049352,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,108,1,0.84746757,1641049352,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,408,1,0.9116778,1641049352,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,30,1,0.9116778,1641006525,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,182,1,0.86321024,1640917516,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,99,1,0.85904023,1640837916,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,34,1,0.86474126,1640750454,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,21,1,0.85688004,1640701214,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,294,1,0.88862483,1640701214,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,470,1,0.88862483,1640658927,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,1,1,0.85688004,1640575401,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,209,1,0.84746757,1640491308,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,410,1,0.78271258,1640420479,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,395,1,0.78306095,1640405102,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,281,1,1.1335536,1640347556,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,110,1,0.73296692,1640319055,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,228,1,0.78271258,1640231156,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,247,1,0.98104415,1640177182,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,40,1,1.018641,1640177182,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,328,1,0.91112352,1640177182,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,452,1,0.91112352,1640144070,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,215,1,0.98104415,1640060602,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,72,1,1.1335536,1639969022,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,351,1,1.21761601,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,108,1,4.13873513,1639922899,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,383,1,1.14184433,1639922899,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,173,1,1.21761601,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,277,1,1.14184433,1639793965,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,101,1,1.018641,1639709182,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,52,1,4.13873513,1639624210,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,143,1,74.99,1639409425,Regular,91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,279,1,52.172386,1639409425,Regular,81fcaca4c912ff89815bf691b1af24e0c4782a48b2e60ce6361297ce0d24664b
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,198,1,74.99,1639409425,Regular,7fe7642d221e37685a0fe167af72b26fe447041072c246beb13998d01f620a21
81fcaca4c912ff89815bf691b1af24e0c4782a48b2e60ce6361297ce0d24664b,1,0,1,52.172386,1639388656,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83,1,1,1,74.99,1639385275,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
7fe7642d221e37685a0fe167af72b26fe447041072c246beb13998d01f620a21,1,0,1,74.99,1639384948,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
