tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c,-1,9,1,0.10463059,1513919228,Regular,f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,32,1,1.00592396,1513861448,Regular,535115c3e83955891856d2fad6a1ba8c3ded2060217cc78e5736a40ea6902c6b
535115c3e83955891856d2fad6a1ba8c3ded2060217cc78e5736a40ea6902c6b,1,6,1,1.00592396,1513852921,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016,-1,22,1,0.09756198,1513779474,Regular,f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947
f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947,1,4,1,0.09756198,1513776185,Regular,8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016
19dc4a770cdec6b81350bbf53f35c2c1cea3e52134fbb7d601f3e5718a51f2fa,-1,20,1,0.10595713,1513771267,Regular,6963435c6c17fbb4118381c3d437773f66f481bde4e356dedd6736e34f370f80
2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8,-1,4,1,0.09682905,1513768597,Regular,3a657e92ad241be5c671dcb9bdb8d08a2149dc2e38bdd8994ec46112d1f7e025
6963435c6c17fbb4118381c3d437773f66f481bde4e356dedd6736e34f370f80,1,20,1,0.10595713,1513766706,Regular,19dc4a770cdec6b81350bbf53f35c2c1cea3e52134fbb7d601f3e5718a51f2fa
3a657e92ad241be5c671dcb9bdb8d08a2149dc2e38bdd8994ec46112d1f7e025,1,26,1,0.09682905,1513761956,Regular,2806306c669f5ce179d011dfd322c310b6b0b8efd1e8a26bc23f06afe45c2ff8
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,7,1,0.09781654,1513753941,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d,-1,10,1,0.1239886,1513751385,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,46,1,0.1239886,1513746662,Regular,8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d
623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5,1,9,1,0.09915929,1513740266,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,52,1,0.10236233,1513740266,Regular,2909a0e8d6dc19fe3eb68bee001d61891338768ab161722d1d06039caef1abb0
2909a0e8d6dc19fe3eb68bee001d61891338768ab161722d1d06039caef1abb0,1,2,1,0.10236233,1513735074,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,71,1,0.10142244,1513729909,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,15,1,0.10142244,1513724438,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
3f4336dc5ab37ca1794f96e866ccf31cb3e7239dbf7bf48e0b84bf047ba483b5,-1,3,1,0.09601748,1513720973,Regular,00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357
00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357,1,10,1,0.09601748,1513719342,Regular,3f4336dc5ab37ca1794f96e866ccf31cb3e7239dbf7bf48e0b84bf047ba483b5
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,32,1,0.10581359,1513715008,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,58,1,0.09642355,1513715008,Regular,a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,0,1,0.10581359,1513713187,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
a81f16b08d7f54de296a148e1b1c907823e6cc3b534b26db5e0855fc6252dfcc,1,19,1,0.09642355,1513707152,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,32,1,0.09663324,1513705564,Regular,a77aa7a3e8b4bd506dc29406f44b3e23f749d9bba738b1499648a05d6d53d079
a77aa7a3e8b4bd506dc29406f44b3e23f749d9bba738b1499648a05d6d53d079,1,20,1,0.09663324,1513702337,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
f5ef06b2767269e1d7d404902bcef030f8993c2b073c1d79e3d6c8993ec3abe5,1,16,1,0.0995864,1513696570,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,13,1,0.09993624,1513695006,Regular,a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2
5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea,1,5,1,0.09758382,1513689024,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,198,1,0.11187951,1513687868,Regular,875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,286,1,0.09727328,1513687868,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8,-1,13,1,0.0963549,1513685643,Regular,7a50b0847ba59b0c82a8ec6aa161c70032cb33c224c84bc61c199fb77473a472
7a50b0847ba59b0c82a8ec6aa161c70032cb33c224c84bc61c199fb77473a472,1,7,1,0.0963549,1513684114,Regular,c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8
1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476,-1,3,1,0.09554805,1513681864,Regular,c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2
c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2,1,16,1,0.09554805,1513681017,Regular,1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476
f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0,1,11,1,0.10463059,1513674697,Regular,5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c
1f4e2de7644b4cc17139d9d90abfd7c2602345ee87a677e25bc44af9899a4e97,-1,9,1,0.10652261,1513667921,Regular,6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d
6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d,1,2,1,0.10652261,1513667164,Regular,1f4e2de7644b4cc17139d9d90abfd7c2602345ee87a677e25bc44af9899a4e97
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,64,1,0.10441206,1513661477,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
d509f8e371455852e4fcd5fe7281359ad8911925ad1a2c459fd2276737ed97b4,-1,16,1,0.09541473,1513648003,Regular,0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,28,1,0.11581143,1513644844,Regular,d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,4,1,0.11581143,1513644063,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df,-1,8,1,0.09884398,1513632901,Regular,86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43
86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43,1,13,1,0.09884398,1513632424,Regular,be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df
875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb,1,13,1,0.11187951,1513623798,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0,-1,12,1,0.10934005,1513622445,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2,1,8,1,0.09993624,1513613014,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822,-1,11,1,0.11018446,1513611588,Regular,7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f
7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f,1,9,1,0.11018446,1513604884,Regular,cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822
0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c,1,20,1,0.09541473,1513591997,Regular,d509f8e371455852e4fcd5fe7281359ad8911925ad1a2c459fd2276737ed97b4
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,14,1,0.10934005,1513578540,Regular,670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,9,1,0.09727328,1513572558,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,21,1,0.11041503,1513561296,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,12,1,0.09617372,1513561296,Regular,078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,8,1,0.11041503,1513559058,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822,-1,8,1,0.0995167,1513554667,Regular,50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51
50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51,1,0,1,0.0995167,1513550165,Regular,dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,337,1,0.09570152,1513546961,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,255,1,0.10809063,1513546961,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,40,1,0.09570152,1513543601,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,10,1,0.10809063,1513539923,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,38,1,0.135013,1513539283,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,15,1,0.10632504,1513536604,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,21,1,0.10626841,1513535630,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,32,1,0.10626841,1513532089,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,54,1,0.10632504,1513527421,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
fb6c0b32517e3f3eae7ec640a5efee11c9be3cac820381a55c2ba08216dfdaee,1,10,1,0.09688997,1513523045,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
078003cfc6d43f75b16685015c2b6b45647b4c4d0b2e62c5c209c6ae42b925d9,1,12,1,0.09617372,1513519963,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d,-1,12,1,0.09537632,1513512668,Regular,ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335
ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335,1,14,1,0.09537632,1513510548,Regular,4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,44,1,0.11948843,1513507504,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,55,1,0.11948843,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287,-1,5,1,0.09736016,1513500012,Regular,3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161
3b51b1501bf79f938243d0b5af18b98bce8d5544d4afeb73085a50a61c4bb161,1,6,1,0.09736016,1513496302,Regular,0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287
2ca2d1daf6a6a13889b83c21cffcf9af9ef776a5a7c40361edd9c41b5e3fa9ef,-1,1,1,0.09900649,1513495219,Regular,78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d
78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d,1,15,1,0.09900649,1513492614,Regular,2ca2d1daf6a6a13889b83c21cffcf9af9ef776a5a7c40361edd9c41b5e3fa9ef
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,4,1,0.09987145,1513487411,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,15,1,0.09987145,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,25,1,0.11795446,1513479558,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,67,1,0.11795446,1513478417,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,83,1,0.135013,1513472612,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb,-1,30,1,0.09704246,1513465204,Regular,c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41
c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41,1,27,1,0.09704246,1513464501,Regular,81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb
4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015,-1,3,1,0.10627352,1513459650,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,8,1,0.10627352,1513458631,Regular,4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015
4ee64bd519a6a15a1c780c57317b10fd36452b9bb043ace504bdc88e98aa7121,-1,6,1,0.09923181,1513453979,Regular,5e101b9caf2d356fef2805b47d96ed275bacf21d3efae83aeddb4d70b957fc29
5e101b9caf2d356fef2805b47d96ed275bacf21d3efae83aeddb4d70b957fc29,1,4,1,0.09923181,1513452143,Regular,4ee64bd519a6a15a1c780c57317b10fd36452b9bb043ace504bdc88e98aa7121
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,4,1,0.10339833,1513444949,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,1,1,0.10339833,1513441981,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275,-1,12,1,0.09991325,1513439225,Regular,036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e
036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e,1,8,1,0.09991325,1513437604,Regular,71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275
e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536,-1,1,1,0.1004271,1513437604,Regular,022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0
022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0,1,0,1,0.1004271,1513433402,Regular,e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536
c697efc69991bb15b98e9c9569238b26c505dd71760327bbb978e48b250a99e8,1,8,1,0.10025163,1513426805,Regular,c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c
e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01,-1,37,1,0.09742948,1513423437,Regular,ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,12,1,0.10255834,1513423437,Regular,44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359
44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359,1,12,1,0.10255834,1513422594,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50,-1,18,1,0.1097092,1513418972,Regular,b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c
b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c,1,6,1,0.1097092,1513413968,Regular,0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50
ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8,1,12,1,0.09742948,1513408312,Regular,e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,56,1,0.11105208,1513403207,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,38,1,0.11105208,1513400651,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327,-1,9,1,0.10227665,1513396281,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,27,1,0.10227665,1513395569,Regular,c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,54,1,0.10090282,1513390720,Regular,d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da
d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da,1,5,1,0.10090282,1513388675,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0,-1,42,1,0.10220985,1513386756,Regular,077cc093c159230ef37dab0a822b2060fa91a0c4f085e5dec9c41608046cab87
077cc093c159230ef37dab0a822b2060fa91a0c4f085e5dec9c41608046cab87,1,15,1,0.10220985,1513382176,Regular,fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,57,1,0.1315561,1513378918,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,50,1,0.10202152,1513376435,Regular,8159036b6cf2fa56a7bdb802ce27f069c197d234eca4c43a5bf5093057dbd97b
8159036b6cf2fa56a7bdb802ce27f069c197d234eca4c43a5bf5093057dbd97b,1,7,1,0.10202152,1513376191,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,63,1,0.1315561,1513367531,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f,-1,6,1,0.10351044,1513361140,Regular,c40fda021d0648a5c60d960138615d7d5fa05537c440023582c12eb92cee4f39
c40fda021d0648a5c60d960138615d7d5fa05537c440023582c12eb92cee4f39,1,12,1,0.10351044,1513359217,Regular,1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f
0b341a141808b47ca76f2f0895ba62e0a9a39ce667c0842b1b2f6b41edb4cff8,-1,2,1,0.10285725,1513353443,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,13,1,0.10285725,1513352301,Regular,0b341a141808b47ca76f2f0895ba62e0a9a39ce667c0842b1b2f6b41edb4cff8
c8ee233b9443478ebb9765b02fa1e3ec0cc2b3bbf6f148a26f7a811f1b569ee9,-1,3,1,0.10260951,1513344909,Regular,aec2daeb73819c3ce080efad11b6abfb7c0254206f0b073958320b32cb7b6505
aec2daeb73819c3ce080efad11b6abfb7c0254206f0b073958320b32cb7b6505,1,5,1,0.10260951,1513342865,Regular,c8ee233b9443478ebb9765b02fa1e3ec0cc2b3bbf6f148a26f7a811f1b569ee9
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,24,1,0.10004379,1513339212,Regular,78ede4ff1bcc85bc4e2c8831397ee940ad8b3c0c713e5f0611c922a7ca242fcd
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,64,1,0.1022984,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
78ede4ff1bcc85bc4e2c8831397ee940ad8b3c0c713e5f0611c922a7ca242fcd,1,12,1,0.10004379,1513334954,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,18,1,0.0987048,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,51,1,0.0987048,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,24,1,0.11224049,1513322350,Regular,d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,105,1,0.1022984,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1,1,21,1,0.11224049,1513310759,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,173,1,0.09990594,1513308342,Regular,977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e
977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e,1,8,1,0.09990594,1513304791,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,21,1,12.43981828,1513302116,Regular,072be72cbabe0b0cfd0c8f0ee4f2faa5f0e88da6b2dab8c0f9ec17694fe2a22a
072be72cbabe0b0cfd0c8f0ee4f2faa5f0e88da6b2dab8c0f9ec17694fe2a22a,1,0,1,12.43981828,1513297695,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
