tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,64,1,0.11108365,1489523678,Regular,05e6a849f7b86d2304f9f20a99c603ac5196e0639239bf0e049a1d0b541ece87
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,6,1,0.13799761,1489503782,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,122,1,0.13799761,1489501876,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,16,1,0.16786071,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,81,1,0.16786071,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,17,1,0.11194561,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,13,1,0.11194561,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,4,1,0.10167475,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,102,1,0.10167475,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,2,1,0.21189295,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,422,1,0.21189295,1489348956,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2,-1,15,1,0.10857591,1489307432,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,8,1,0.10857591,1489305535,Regular,717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2
bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64,-1,7,1,0.18569499,1489296475,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,204,1,0.18569499,1489283556,Regular,bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64
473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87,-1,9,1,0.12072523,1489263502,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,50,1,0.12072523,1489261683,Regular,473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,13,1,0.15801572,1489243808,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,68,1,0.15801572,1489229139,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,2,1,0.15234709,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,112,1,0.15234709,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,18,1,0.22736061,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,22,1,0.22736061,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,10,1,0.12356673,1489143877,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,9,1,0.12356673,1489120615,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,10,1,0.1516738,1489100946,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,148,1,0.1516738,1489088079,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca,-1,19,1,0.16663771,1489068786,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,147,1,0.16663771,1489055406,Regular,68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,13,1,0.12614018,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,123,1,0.12614018,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
6be23aa70ea656898c0302e067922a72ecf92db20b65fd63b24301206108afdd,-1,2,1,0.21836653,1489013652,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,81,1,0.21836653,1489001365,Regular,6be23aa70ea656898c0302e067922a72ecf92db20b65fd63b24301206108afdd
348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8,-1,3,1,0.10204618,1488974765,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,57,1,0.10204618,1488968343,Regular,348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,23,1,0.13319754,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,160,1,0.13319754,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,0,1,0.13589967,1488938634,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,12,1,0.13589967,1488935657,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,18,1,0.11771817,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,43,1,0.11771817,1488892320,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,40,1,0.16250695,1488867646,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,7,1,0.10502024,1488860301,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,3,1,0.10502024,1488859455,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,24,1,0.16250695,1488848835,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
5801d8cb7b747611fe239b4602e199b806d7aa9f326dc37ba65c60297545744d,-1,1,1,0.16026523,1488812449,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,137,1,0.16026523,1488805279,Regular,5801d8cb7b747611fe239b4602e199b806d7aa9f326dc37ba65c60297545744d
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,6,1,0.16398407,1488799679,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,22,1,0.1050974,1488769935,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,168,1,0.1050974,1488750903,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,336,1,0.16398407,1488740222,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031,-1,2,1,0.11941907,1488697117,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,76,1,0.11941907,1488685814,Regular,0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,14,1,0.16410807,1488684797,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,119,1,0.16410807,1488664071,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,11,1,0.12098264,1488643897,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,34,1,0.12098264,1488642362,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,12,1,0.19210317,1488592451,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,94,1,0.19210317,1488577143,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,16,1,0.22306719,1488573851,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,2,1,0.10901635,1488537474,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,7,1,0.10901635,1488523142,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78,-1,25,1,0.14485862,1488506924,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,104,1,0.14485862,1488501089,Regular,6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,17,1,0.18246261,1488472918,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0,-1,14,1,0.11187895,1488470748,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,5,1,0.11187895,1488469238,Regular,e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,22,1,0.1716588,1488461279,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,16,1,0.17118297,1488461279,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,18,1,0.16426024,1488446004,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,9,1,0.12604207,1488428903,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,78,1,0.12604207,1488425832,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde,-1,17,1,0.15974945,1488413710,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,42,1,0.12201685,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,153,1,0.12201685,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,3,1,0.13135098,1488299701,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,14,1,0.10763177,1488224053,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,34,1,0.10763177,1488218043,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,45,1,0.13135098,1488184851,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,175,1,0.18246261,1488163654,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,25,1,0.08998331,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,10,1,0.08998331,1488141414,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,12,1,0.1056286,1488116937,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,119,1,0.1056286,1488109140,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,13,1,0.11412975,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,66,1,0.11412975,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8,-1,28,1,0.11707979,1488070372,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,60,1,0.11707979,1488066223,Regular,99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,97,1,0.16426024,1488044368,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,102,1,0.17118297,1488021737,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,68,1,0.15974945,1487989663,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,100,1,0.1716588,1487967666,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,12,1,0.11815038,1487938797,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,80,1,0.11815038,1487935084,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5,-1,1,1,0.14736679,1487920369,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,15,1,0.10919715,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,108,1,0.10919715,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,107,1,0.22306719,1487891892,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,17,1,0.11818845,1487881481,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,7,1,0.11818845,1487869755,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,123,1,0.14736679,1487848664,Regular,8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,12,1,0.11788967,1487829955,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,120,1,0.11788967,1487826032,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,11,1,0.16379252,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,142,1,0.16379252,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,23,1,0.12457404,1487785612,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,91,1,0.12457404,1487771404,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,21,1,0.15148571,1487721586,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,69,1,0.15148571,1487717023,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
0b1de3fb8f8e2b03138d56948b23adb545147499afb9ec63885007c1d9aa1df1,-1,21,1,0.14180542,1487712067,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,97,1,0.14180542,1487706264,Regular,0b1de3fb8f8e2b03138d56948b23adb545147499afb9ec63885007c1d9aa1df1
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,13,1,0.21342443,1487705041,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,12,1,0.14852817,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,160,1,0.14852817,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
21575b54cebbd197b7961bc4a69f60084dc4aef6f1993ab9868f64d3616b8ef9,-1,18,1,0.16553738,1487671845,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,97,1,0.16553738,1487663113,Regular,21575b54cebbd197b7961bc4a69f60084dc4aef6f1993ab9868f64d3616b8ef9
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,7,1,0.12846347,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,5,1,0.12846347,1487619827,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,122,1,0.21342443,1487597846,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,-1,10,1,0.14918661,1487578859,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,14,1,0.10403744,1487569086,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,213,1,0.10403744,1487543332,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,308,1,0.14918661,1487532641,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,2,1,0.13109884,1487529019,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,50,1,0.13109884,1487510612,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae,-1,12,1,0.15256414,1487500098,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,156,1,0.15256414,1487489304,Regular,9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,14,1,0.12815893,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,30,1,0.12815893,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
