tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35,1,0,1,15.43134758,1622850901,Regular,c104d9cd46c7a51bc266b8738eb52a7314c5c3c356d6a53c0b05c9d91261cdf4
a905835396e072c87f68181bb3611124fd570ffb23c0ec32a07015cd982f6892,-1,1,1,13.8770386,1622590543,Regular,77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561
bec27316abe959587ca7c4a8895bb71a9778eef0b715e86f1e9219befd899903,1,0,1,180.84956917,1622520551,Regular,625d751b9af79206ceb23ed3485adc6e0b8fc8da24948dc11b3d4c9b205b0923
77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561,1,0,1,13.8770386,1622497474,Regular,a905835396e072c87f68181bb3611124fd570ffb23c0ec32a07015cd982f6892
7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2,-1,1,1,93.58203543,1622494504,Regular,bb06b853c1dc7699ca337f923864b0ecbf27c549a744c7018a9229ee51104448
23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35,-1,6,1,35.06695121,1622473073,Regular,8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe
bb06b853c1dc7699ca337f923864b0ecbf27c549a744c7018a9229ee51104448,1,0,1,93.58203543,1622420246,Regular,7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2
8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe,1,0,1,35.06695121,1622406242,Regular,23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35
9d313480f709be7b6d09b01d0249767facdc77712f23db07367e3057cc11ec5c,-1,0,1,513.29526332,1622244861,Regular,35d4a1a32e88c8b8fe6c6e58dcf090c7d08aaf53349f38209b96d9c4ae928ffe
14ed327d6073510d2e022d99c3989a52a1ccafb715d27325d10b5c70329c9b51,-1,0,1,19.4040258,1622216220,Regular,d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c
3d51810b6e2b256a346ff85f79971c48cb03464220abd7410a13eb7a45d32eeb,-1,0,1,173.26576467,1622201503,Regular,45a84e459a262284a6c8e3d37c608720c78a94bf5704bc220633d686ec5961d2
35d4a1a32e88c8b8fe6c6e58dcf090c7d08aaf53349f38209b96d9c4ae928ffe,1,0,1,513.29526332,1622157510,Regular,9d313480f709be7b6d09b01d0249767facdc77712f23db07367e3057cc11ec5c
d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c,1,0,1,19.4040258,1622151712,Regular,14ed327d6073510d2e022d99c3989a52a1ccafb715d27325d10b5c70329c9b51
45a84e459a262284a6c8e3d37c608720c78a94bf5704bc220633d686ec5961d2,1,1,1,173.26576467,1622125507,Regular,3d51810b6e2b256a346ff85f79971c48cb03464220abd7410a13eb7a45d32eeb
e670d71fe75dc6ae807a3c3707f575b663d42ccf774dd6f9ff98a5f89326aca4,-1,4,1,89.67980337,1622062216,Regular,88216c0b1f748887468d14bab55dbb26a58df01b17ebc43c3c663f3afbc0e881
d6240984898984e0bcdfad97e4beb59e248e86358957b8ed36d9e3285d73e17e,-1,0,1,129.55266349,1622010447,Regular,5793e08ebf7c1b92c789e9ff10ba3be01aa42f7c625b5905cd40799170e2f23d
89a8486a5b7b0ad3c6ff4e04be5cc47c11a449e274f3ed75eaf092af79563e7b,-1,5,1,35.6610896,1621961672,Regular,a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2
88216c0b1f748887468d14bab55dbb26a58df01b17ebc43c3c663f3afbc0e881,1,1,1,89.67980337,1621935970,Regular,e670d71fe75dc6ae807a3c3707f575b663d42ccf774dd6f9ff98a5f89326aca4
32a3d7f87324c4d258148e75dfada8ac69f6542bdde598af0a8072beaf08d4a4,-1,0,1,635.19526332,1621917078,Regular,420e40746d19a8414fcb834441c182accea195ef589b7c6a0e865341cebc3bf0
a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2,1,0,1,35.6610896,1621885653,Regular,89a8486a5b7b0ad3c6ff4e04be5cc47c11a449e274f3ed75eaf092af79563e7b
420e40746d19a8414fcb834441c182accea195ef589b7c6a0e865341cebc3bf0,1,0,1,635.19526332,1621850321,Regular,32a3d7f87324c4d258148e75dfada8ac69f6542bdde598af0a8072beaf08d4a4
1e34513acb74dd8343a20d753cc8989e4851f9bcc608221baaacb3a59fc50fd2,-1,3,1,93.74611592,1621797605,Regular,5959f1ca1224daa4d3628e18ae2ac7d0ab02824fcc824c09ce3dc6e5f7dd88ee
c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9,-1,4,1,4.30628332,1621797605,Regular,b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd
31049ce8b8a936c4f28d971332b50f04eca16ecb2a2ce7c80602186e3453cddf,-1,3,1,137.77537203,1621771863,Regular,c5bcbc5cf3da3250edb9d8444466e54deb9ae58f8347d207dbea9c30bd73f263
b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd,1,0,1,4.30628332,1621724326,Regular,c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9
5959f1ca1224daa4d3628e18ae2ac7d0ab02824fcc824c09ce3dc6e5f7dd88ee,1,0,1,93.74611592,1621722074,Regular,1e34513acb74dd8343a20d753cc8989e4851f9bcc608221baaacb3a59fc50fd2
a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b,-1,8,1,13.39820613,1621541076,Regular,c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132
c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132,1,0,1,13.39820613,1621465073,Regular,a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b
c5bcbc5cf3da3250edb9d8444466e54deb9ae58f8347d207dbea9c30bd73f263,1,1,1,137.77537203,1621428802,Regular,31049ce8b8a936c4f28d971332b50f04eca16ecb2a2ce7c80602186e3453cddf
5793e08ebf7c1b92c789e9ff10ba3be01aa42f7c625b5905cd40799170e2f23d,1,1,1,129.55266349,1621428255,Regular,d6240984898984e0bcdfad97e4beb59e248e86358957b8ed36d9e3285d73e17e
69e24921b3636ce64fee8ed1f40e1c6aa3c0d383b3428878016e79babbbc7c43,-1,0,1,172.71143141,1621292481,Regular,03098395744712fb10d18110d16b066f63d4c06c7859a4e2488c35b657ea58e6
a6ef329fea07a8eae68392522ff8f87910b63780f74ac4607cef264c9e0c3015,-1,2,1,21.45882191,1621201252,Regular,8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359
d41c6de1cdb140085221ff68c776de7738e604261e340b163af5d4b71017837a,-1,0,1,180.81,1621148786,Regular,ed5a5604cf2bb8107261eb3b9097f3770166f9ab164287a0efe8619983873d74
8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359,1,0,1,21.45882191,1621117353,Regular,a6ef329fea07a8eae68392522ff8f87910b63780f74ac4607cef264c9e0c3015
61f1edd5e37fb991c70fcb2051e21255919cb330706b775f560d91711d4969bc,-1,0,1,274.94096417,1620981513,Regular,b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30
ed5a5604cf2bb8107261eb3b9097f3770166f9ab164287a0efe8619983873d74,1,1,1,180.81,1620908975,Regular,d41c6de1cdb140085221ff68c776de7738e604261e340b163af5d4b71017837a
b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30,1,0,1,274.94096417,1620850083,Regular,61f1edd5e37fb991c70fcb2051e21255919cb330706b775f560d91711d4969bc
ba98f82bdeaab8f6072ffb297eb1ff96318994f754abd1048cc13921eccf57ca,-1,0,1,313.32266349,1620758699,Regular,bb4db9ee1baee72fcbc88a38623eaa295dd838dd9c5406e2de376dfa14cef3a2
02cb5e5fb70de27fbfe2c06cb626849d7c6d380d7e29c5ad1a7df63660e7c0be,-1,0,1,236.03735263,1620741944,Regular,7b5f1614029671041ff7356927f293d3831eaf9efb96ef2cb95cb935dde8b5ac
bb4db9ee1baee72fcbc88a38623eaa295dd838dd9c5406e2de376dfa14cef3a2,1,0,1,313.32266349,1620679436,Regular,ba98f82bdeaab8f6072ffb297eb1ff96318994f754abd1048cc13921eccf57ca
7b5f1614029671041ff7356927f293d3831eaf9efb96ef2cb95cb935dde8b5ac,1,1,1,236.03735263,1620636567,Regular,02cb5e5fb70de27fbfe2c06cb626849d7c6d380d7e29c5ad1a7df63660e7c0be
b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892,-1,1,1,44.98986455,1620611771,Regular,003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316
003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316,1,0,1,44.98986455,1620526430,Regular,b3c0bf83915b29cae706604d33cb5f32f05af321b9544dadae0945e175844892
e0f2b0589de8353aa434e6e3792129c1a23c5f901ac49f58e64300a6b33c7690,-1,0,1,3899.32696819,1620329748,Regular,2e7098a86ca35c802a0208c57e106ca708446d45b4231785b8ddf21ed7ee4bd2
2e7098a86ca35c802a0208c57e106ca708446d45b4231785b8ddf21ed7ee4bd2,1,1,1,3899.32696819,1620255844,Regular,e0f2b0589de8353aa434e6e3792129c1a23c5f901ac49f58e64300a6b33c7690
9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b,-1,1,1,14.26958724,1620248700,Regular,235d7f61249d3e12ca8a9caa6691603856eda26a0c9f26956710dc0c61eb470c
03a0699e32afd157a25c0522a34f04cfe9a9916e905e57dd2bd4bdaa0dcabaa5,-1,3,1,25.40999112,1620238445,Regular,4347026b97bca4f47cd95342dd204b64ac4f9acfac928e2b0fe048168f9c8786
ac97cd866eefab7a35c5291862a6994c987a51f0e42b0f8b6aa68422f5e680fa,-1,0,1,370.16735263,1620220947,Regular,345b6000e79598693041c0f2f94bcd1601189b69fa2cf200cb3599fc4ee955e5
997d78da0a73cc96a60e637e9ed79024eb8fafa4fc0a8af74f6f84b3c2861485,-1,0,1,635.72861823,1620207908,Regular,34db8f11ac548b83a4b17e639e27e3f3fa7f14988678767268e9525c7ad8979c
235d7f61249d3e12ca8a9caa6691603856eda26a0c9f26956710dc0c61eb470c,1,0,1,14.26958724,1620164792,Regular,9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b
4347026b97bca4f47cd95342dd204b64ac4f9acfac928e2b0fe048168f9c8786,1,0,1,25.40999112,1620164792,Regular,03a0699e32afd157a25c0522a34f04cfe9a9916e905e57dd2bd4bdaa0dcabaa5
4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8,-1,1,1,5.28252547,1620072330,Regular,e729bafc47713eaa2220a31beee934f2cc3bbece90ec9c33f98fa29d8e75275c
345b6000e79598693041c0f2f94bcd1601189b69fa2cf200cb3599fc4ee955e5,1,1,1,370.16735263,1620041594,Regular,ac97cd866eefab7a35c5291862a6994c987a51f0e42b0f8b6aa68422f5e680fa
34db8f11ac548b83a4b17e639e27e3f3fa7f14988678767268e9525c7ad8979c,1,0,1,635.72861823,1620041032,Regular,997d78da0a73cc96a60e637e9ed79024eb8fafa4fc0a8af74f6f84b3c2861485
74a38d6bb8c51e5a5e27fcf87347ddb31eec28807cba962e1f482d5eb5bf9a0e,-1,0,1,1445.0982834,1620015919,Regular,96e5e2a10f0372b39be7cfd383cb0fe40157069b10da715123f7066972965f9e
a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829,-1,4,1,43.1096361,1620010415,Regular,338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c
e729bafc47713eaa2220a31beee934f2cc3bbece90ec9c33f98fa29d8e75275c,1,0,1,5.28252547,1620003700,Regular,4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8
338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c,1,0,1,43.1096361,1619937424,Regular,a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829
96e5e2a10f0372b39be7cfd383cb0fe40157069b10da715123f7066972965f9e,1,0,1,1445.0982834,1619927760,Regular,74a38d6bb8c51e5a5e27fcf87347ddb31eec28807cba962e1f482d5eb5bf9a0e
f86703aa59c059225f017aaf3df187624590a9a2c02ae59feb46f735928130ae,-1,0,1,356.70997004,1619864827,Regular,4a740534946c1a088e1f0d120b0a874ae5eb2b745fcdf266f3b293a8766424e5
4a740534946c1a088e1f0d120b0a874ae5eb2b745fcdf266f3b293a8766424e5,1,0,1,356.70997004,1619688021,Regular,f86703aa59c059225f017aaf3df187624590a9a2c02ae59feb46f735928130ae
54c7c02db6515475d6c9b06717a361b75e8a012e06db43352293ae95d37b374d,-1,0,1,739.16081018,1619341372,Regular,be840bbab282abc66915605ccfdd26b19d2fe8168c69204764aa728f5bef6dfa
be840bbab282abc66915605ccfdd26b19d2fe8168c69204764aa728f5bef6dfa,1,1,1,739.16081018,1619218165,Regular,54c7c02db6515475d6c9b06717a361b75e8a012e06db43352293ae95d37b374d
90f35099f15f48bc3504dabaa92d5d121636e945de83dba4449d5ed49947e9d0,-1,0,1,297.53674295,1619127031,Regular,20cdc0c7cc126675ddd44dd94ed11022c7f7a79e71223429860877a3bab7874e
a589b83165dd9cf15bdfcd8d0a36b42405e4d6cdf981b12b542d3d21c11d4e00,-1,0,1,666.61290906,1619047553,Regular,b606465b8179808e7d37660779330abf9e6ee4ffa7d904ff951dc08100b8f64a
b606465b8179808e7d37660779330abf9e6ee4ffa7d904ff951dc08100b8f64a,1,0,1,666.61290906,1618886644,Regular,a589b83165dd9cf15bdfcd8d0a36b42405e4d6cdf981b12b542d3d21c11d4e00
20cdc0c7cc126675ddd44dd94ed11022c7f7a79e71223429860877a3bab7874e,1,1,1,297.53674295,1618801211,Regular,90f35099f15f48bc3504dabaa92d5d121636e945de83dba4449d5ed49947e9d0
2b5f110a9613ea7dafc32096476888346f2e41fe648d667d58b6f90f05aaa00e,-1,0,1,474.92822334,1618795855,Regular,5f1feaafc8408ef7d063860f0ee6e3bd7bebfdd78e0bdd99add54f1d35d30d34
f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd,-1,5,1,59.15,1618677928,Regular,048a5195001523fa634a995215f3ee34ac0e3f36b767f0038e5d6f8e3c8f4b95
048a5195001523fa634a995215f3ee34ac0e3f36b767f0038e5d6f8e3c8f4b95,1,1,1,59.15,1618599417,Regular,f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd
03098395744712fb10d18110d16b066f63d4c06c7859a4e2488c35b657ea58e6,1,1,1,172.71143141,1618548393,Regular,69e24921b3636ce64fee8ed1f40e1c6aa3c0d383b3428878016e79babbbc7c43
7d29e4e28e3709e83936e2c60dbe756b11372593ee084a56fd99d0889729ebaa,-1,0,1,207.36578512,1618547074,Regular,4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3
5f1feaafc8408ef7d063860f0ee6e3bd7bebfdd78e0bdd99add54f1d35d30d34,1,0,1,474.92822334,1618536161,Regular,2b5f110a9613ea7dafc32096476888346f2e41fe648d667d58b6f90f05aaa00e
a92b89e806e8f7b8a4ffee8fb010c023310234f35d94e702f7a5a7d701496a18,-1,0,1,954.98,1618523771,Regular,f8fd5752bfea7ef802f2007c450eae8ff08d592171b3b24c0040bdb34cc7f6af
f8fd5752bfea7ef802f2007c450eae8ff08d592171b3b24c0040bdb34cc7f6af,1,1,1,954.98,1618451271,Regular,a92b89e806e8f7b8a4ffee8fb010c023310234f35d94e702f7a5a7d701496a18
49e6f42670b97ff2127a3a21b96dec5eca976447f548f983ed85a9fa9ce291e6,-1,0,1,717.67431218,1618371797,Regular,e876e6a1f96bef50e93ec10b3620fa8df2291c203c7152e2948489a0090cc93e
4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3,1,0,1,207.36578512,1618337230,Regular,7d29e4e28e3709e83936e2c60dbe756b11372593ee084a56fd99d0889729ebaa
e876e6a1f96bef50e93ec10b3620fa8df2291c203c7152e2948489a0090cc93e,1,0,1,717.67431218,1618297892,Regular,49e6f42670b97ff2127a3a21b96dec5eca976447f548f983ed85a9fa9ce291e6
103ccf6e1234a6353098e0c243c3ebb195b99be8db6867ae82bf054edf589223,-1,0,1,67.94794194,1618294756,Regular,d7ab960f3f6b4b19bdbb609133ac559c2036f20445dd3d7cb37da6228a82a0fb
757b314be4ce7a2268f5a5a86b9e59bee0c90a9b45dd74322f4a3df8ed1a6e8a,-1,0,1,97.79351929,1618289160,Regular,6896cfc61c3f77c156af4ffca0aacb10c553373d70a6cfd5997f01349d048530
d7ab960f3f6b4b19bdbb609133ac559c2036f20445dd3d7cb37da6228a82a0fb,1,1,1,67.94794194,1618219115,Regular,103ccf6e1234a6353098e0c243c3ebb195b99be8db6867ae82bf054edf589223
e1bc918a0f619a75401e794377a85d5035229f06c1b4eb844a04f26966fce0b2,-1,0,1,108.75006044,1618219115,Regular,ea2d85f452d34a7c97d8ebf74845aebe855c6dc81cf45bb1907b372990fad570
6896cfc61c3f77c156af4ffca0aacb10c553373d70a6cfd5997f01349d048530,1,1,1,97.79351929,1618211829,Regular,757b314be4ce7a2268f5a5a86b9e59bee0c90a9b45dd74322f4a3df8ed1a6e8a
8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb,-1,2,1,71.40696521,1617740289,Regular,cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238
cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238,1,0,1,71.40696521,1617670079,Regular,8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb
1541ab3426db3f6c7e024c0e7e54e553c174fabdeb01d51490ec51a8efa25681,-1,0,1,1276.08981018,1617592032,Regular,29a6a67dca7eb5e3ff6d5d5e334760eec1b36395f66e78e3c9614673e7ff685b
29a6a67dca7eb5e3ff6d5d5e334760eec1b36395f66e78e3c9614673e7ff685b,1,0,1,1276.08981018,1617497810,Regular,1541ab3426db3f6c7e024c0e7e54e553c174fabdeb01d51490ec51a8efa25681
c3b98901ddf4f77a5a1800f9e4885260bc50711c1cf61b05e21bb9f7c96c29c6,-1,9,1,82.82189843,1617448502,Regular,c59cc3a6eae47ff84d4ddae312fc26e623b95d1e242331f7ffe60064c5c5b3c1
c59cc3a6eae47ff84d4ddae312fc26e623b95d1e242331f7ffe60064c5c5b3c1,1,1,1,82.82189843,1617381773,Regular,c3b98901ddf4f77a5a1800f9e4885260bc50711c1cf61b05e21bb9f7c96c29c6
f1030ee17984ba4316a828d5dedcefed201fb73bc0be131119f94c51dd6133f8,-1,0,1,2754.33797751,1617378426,Regular,5c2fb39d299e13fcb6eaa33e82a87eb1126ee108bd7b617d6042ae8a08c8d05b
5c2fb39d299e13fcb6eaa33e82a87eb1126ee108bd7b617d6042ae8a08c8d05b,1,0,1,2754.33797751,1617301641,Regular,f1030ee17984ba4316a828d5dedcefed201fb73bc0be131119f94c51dd6133f8
78ee617c1199bde2ec2f950faf828df36c19aff7f7e52cfd512172ba9c876272,-1,0,1,1674.06165967,1617169284,Regular,c4ca90c5767294429009c8bc4b9e940c95b9e07de63577c18a6fa605ebac7583
c4ca90c5767294429009c8bc4b9e940c95b9e07de63577c18a6fa605ebac7583,1,0,1,1674.06165967,1617087626,Regular,78ee617c1199bde2ec2f950faf828df36c19aff7f7e52cfd512172ba9c876272
0137a1eb46ef0d6fc3d7bdc4fcb618bce19ab1cfc972431c62073070e67d5b29,-1,0,1,879.80121581,1617011631,Regular,c33537354d5a4beba5675438708d8cef4a580eaff074f9fb56cefdc2933e80f9
78034bed4e54acadd4da609ff13a2002534fa29bec6eddbcda9f04699e4b8d38,-1,0,1,109.0233095,1616948365,Regular,9e6bdb39fcfd0fdda0ec0a9847f2bb9af4dc33b25534e05fcfa0f2c0f600c16a
5f0c79ab1d7aa8cc4465e84d231355b67059815a6cc5207b6b34cb208fecfbca,-1,0,1,125.14985796,1616926327,Regular,ad8985ec5e51c38524aa81baba4bf97521186e80642081b6241df2b9769a0c26
c33537354d5a4beba5675438708d8cef4a580eaff074f9fb56cefdc2933e80f9,1,1,1,879.80121581,1616923452,Regular,0137a1eb46ef0d6fc3d7bdc4fcb618bce19ab1cfc972431c62073070e67d5b29
57b53d305d904ce3f4f2b8b2029f1c55bf06c6c0daf4d97086566ffaa466d403,-1,0,1,5355.81222638,1616818664,Regular,3d4ba43c7bde2190607038c003640b0bbaa9fa98938bdfdf4d6692117ed1491b
be587f53bfb2af07156e86734b69997af63c6dbcc466ac16a2e19207f89797ea,-1,0,1,1954.99,1616767426,Regular,373a983ccaa2a6cee22d4651e997c381d767700804d6de1cfdbcb85af7b798b7
3d4ba43c7bde2190607038c003640b0bbaa9fa98938bdfdf4d6692117ed1491b,1,0,1,5355.81222638,1616744807,Regular,57b53d305d904ce3f4f2b8b2029f1c55bf06c6c0daf4d97086566ffaa466d403
5bf3eb50f6bba43db77d352d49ea7a63907c2c7af8e2bf4718ee1e98489737be,-1,7,1,14.80851447,1616693586,Regular,e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d
373a983ccaa2a6cee22d4651e997c381d767700804d6de1cfdbcb85af7b798b7,1,0,1,1954.99,1616676460,Regular,be587f53bfb2af07156e86734b69997af63c6dbcc466ac16a2e19207f89797ea
38fe5b70e15b6414874ffb48df0dc24849cc6a8c80f4d759c67f36f207916e79,-1,0,1,1931.9284264,1616676460,Regular,04778e9a2be2642a657af505afe0521d624fcb7a38fb61919692a573f37e24ba
f8ed63ef8042a7e79ba0cf06fd0d08f028c26fe2bb1b943e50211061d25b2ad8,-1,0,1,5401.91222638,1616659929,Regular,7f98812d87036d47d6c44c6a9988ccdc5676b5ad5a0f307b6e59b129b2ec3ffd
e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d,1,0,1,14.80851447,1616625004,Regular,5bf3eb50f6bba43db77d352d49ea7a63907c2c7af8e2bf4718ee1e98489737be
ad8985ec5e51c38524aa81baba4bf97521186e80642081b6241df2b9769a0c26,1,1,1,125.14985796,1616573977,Regular,5f0c79ab1d7aa8cc4465e84d231355b67059815a6cc5207b6b34cb208fecfbca
7f98812d87036d47d6c44c6a9988ccdc5676b5ad5a0f307b6e59b129b2ec3ffd,1,0,1,5401.91222638,1616572172,Regular,f8ed63ef8042a7e79ba0cf06fd0d08f028c26fe2bb1b943e50211061d25b2ad8
04778e9a2be2642a657af505afe0521d624fcb7a38fb61919692a573f37e24ba,1,1,1,1931.9284264,1616552252,Regular,38fe5b70e15b6414874ffb48df0dc24849cc6a8c80f4d759c67f36f207916e79
13f1ff74c54320552a66717d9bdd8204925ea25f94636d134c99e7b554515dcf,-1,0,1,495.858,1616040157,Regular,34118e8f902c6889d373e49faa8041ec0c81e3685e36290a77fbedebdac7f3c7
34118e8f902c6889d373e49faa8041ec0c81e3685e36290a77fbedebdac7f3c7,1,0,1,495.858,1615960342,Regular,13f1ff74c54320552a66717d9bdd8204925ea25f94636d134c99e7b554515dcf
07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db,-1,0,1,567.34195262,1615827922,Regular,ac8fbe6ecc613d9fd1bf3a4961cd2cd24efed1c27cb51d794787e464f3318e5a
ac8fbe6ecc613d9fd1bf3a4961cd2cd24efed1c27cb51d794787e464f3318e5a,1,0,1,567.34195262,1615745870,Regular,07f1bca797b3617b1afab0d1b019b49c121ddd9dcd1faaf3df91c74faedcf5db
9629025e031d21ee8a4f59732d12ba70d100b7af7fbb0e6a246250af05cb9c5b,-1,0,1,3270.9132724,1615697811,Regular,9ba0f1a85096b672e0a6ff801498d83d1420070e65424835435d6a2f0358d9f5
a47d24f009e8c958da9897e60a9b7e547aa107133113fe7e2ffb26965369cfc6,-1,3,1,44.45015504,1615668500,Regular,3a139d29b6d9381dd73b0a43388e022c14bca35d7da625e1788af932caa343f1
77df11a6661b79dac8f222470ca37d1aa7fe377ebe473c4ac64b6edd0b561a75,-1,0,1,109.16046528,1615666719,Regular,326fff9a8ff9a0bd69aa37129326faa2717bcba98a8d518fe0889f6a7ec80223
0fae38ab9be9646b1a13a0320fd597596464395894bf41bd729b37be06544845,-1,0,1,301.7135125,1615638482,Regular,9f98bcf7abe5ff983306c1d911194efa4c0cc7beb1c018fae73f7d411c1f8ae9
9ba0f1a85096b672e0a6ff801498d83d1420070e65424835435d6a2f0358d9f5,1,0,1,3270.9132724,1615631352,Regular,9629025e031d21ee8a4f59732d12ba70d100b7af7fbb0e6a246250af05cb9c5b
8d9b1d90abadea5fb6d100cd4fe74353fd0c7b6e9df6aae9c54ce5c4fe8234c3,-1,0,1,138.06283512,1615630521,Regular,3c11f61fa2ac18c79129848e5ef489cfdf1cb4091c13bef44ff0bfb8624642dc
3a139d29b6d9381dd73b0a43388e022c14bca35d7da625e1788af932caa343f1,1,0,1,44.45015504,1615584601,Regular,a47d24f009e8c958da9897e60a9b7e547aa107133113fe7e2ffb26965369cfc6
9f98bcf7abe5ff983306c1d911194efa4c0cc7beb1c018fae73f7d411c1f8ae9,1,0,1,301.7135125,1615572856,Regular,0fae38ab9be9646b1a13a0320fd597596464395894bf41bd729b37be06544845
3c11f61fa2ac18c79129848e5ef489cfdf1cb4091c13bef44ff0bfb8624642dc,1,0,1,138.06283512,1615555853,Regular,8d9b1d90abadea5fb6d100cd4fe74353fd0c7b6e9df6aae9c54ce5c4fe8234c3
c324045312f7d06154f13fce8a918e08f823e7d28617e1e6571da0ab98b38c58,-1,0,1,2779.45,1614784028,Regular,983ca58806592d157b3d2a1e562f39030c19e09d86b2696b071dc9fa06921378
a48bcb25f694293162852db1557605cb4c6f86d295f601e5303a2e9968b80d31,-1,9,1,15.07530225,1614733771,Regular,15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2
983ca58806592d157b3d2a1e562f39030c19e09d86b2696b071dc9fa06921378,1,0,1,2779.45,1614705002,Regular,c324045312f7d06154f13fce8a918e08f823e7d28617e1e6571da0ab98b38c58
15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2,1,0,1,15.07530225,1614649766,Regular,a48bcb25f694293162852db1557605cb4c6f86d295f601e5303a2e9968b80d31
8ec7111606e81889dfa17c600703c2231094879841e5a2b882ab5f569d4825e0,-1,0,1,188.36261281,1614617844,Regular,c4cfe697f4c75aac40530d6f87173c65d65d0f786ea76beb0ff6a6c89582adf4
daa30e31aeafe4b43f87e05c3138a080dd6a796f6c3eb28f46d53faf76f68105,-1,0,1,373.74557183,1614558410,Regular,22e504a96e8cb310736f60ef71191deefd7f0f8ab2c2b7c95f4d7f3d67a2946a
c4cfe697f4c75aac40530d6f87173c65d65d0f786ea76beb0ff6a6c89582adf4,1,1,1,188.36261281,1614479652,Regular,8ec7111606e81889dfa17c600703c2231094879841e5a2b882ab5f569d4825e0
8862d8aa14dc2cd86e87ec9678316aec4236bddcf08896224c4b927d9a47e8f2,-1,0,1,232.58151324,1614475015,Regular,d3ab79ebd25301307b97cc4ca856fe32ad0e8eb4836f1d1e90a27c478e5712af
