tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ffd7090c905ab4644536acbc4225dc8e2a78735bbc9d7d4ba24ab7fec92485,-1,8,1,0.09524887,1508576915,Regular,4d866cbede9b9894c8c12c04dc0c97a635cf5f6e6e91cc4ad07563f65aa85d45
4d866cbede9b9894c8c12c04dc0c97a635cf5f6e6e91cc4ad07563f65aa85d45,1,8,1,0.09524887,1508564017,Regular,99ffd7090c905ab4644536acbc4225dc8e2a78735bbc9d7d4ba24ab7fec92485
de34a896f48a27de7b49b145dd6341c5f9319f70e0ed18cda4b21430bb99f5e7,-1,0,1,0.09550181,1508444577,Regular,ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88
ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88,1,4,1,0.09550181,1508441587,Regular,de34a896f48a27de7b49b145dd6341c5f9319f70e0ed18cda4b21430bb99f5e7
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,128,1,0.09544282,1508344919,Regular,7ab9f1583ef19586d2012a3d872c667ef10bbc52e99050ab85f107c21bc2228b
7ab9f1583ef19586d2012a3d872c667ef10bbc52e99050ab85f107c21bc2228b,1,2,1,0.09544282,1508324009,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
1774823c0d4fc182625a75ac154fc0a9d7e3f5819e5ca4a9981b9c7f491783d8,-1,14,1,0.09580656,1508210304,Regular,b93ddb1d80d2aaee918a6dbe17841a419c63e2218ff8307e869d524a5962f165
b93ddb1d80d2aaee918a6dbe17841a419c63e2218ff8307e869d524a5962f165,1,19,1,0.09580656,1508208468,Regular,1774823c0d4fc182625a75ac154fc0a9d7e3f5819e5ca4a9981b9c7f491783d8
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,54,1,0.09515755,1508094173,Regular,a1420a4b0051735351b7b161c38129173a8bc342e4c89389cfb6ff782545a6d0
a1420a4b0051735351b7b161c38129173a8bc342e4c89389cfb6ff782545a6d0,1,4,1,0.09515755,1508084609,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,83,1,0.09551305,1507987576,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,19,1,0.09551305,1507962589,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
e7900cfa73b61fc16f228170c8641b7dcc0dd7b71f40c8bdf671e7b79dc248f5,1,17,1,0.0957769,1507837024,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61,-1,54,1,0.09541448,1507736438,Regular,9f7a0ec7a45afb31c013803d2d1702647afd7169df424e58da0e8563a4ed3d7f
9f7a0ec7a45afb31c013803d2d1702647afd7169df424e58da0e8563a4ed3d7f,1,5,1,0.09541448,1507723204,Regular,add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,349,1,0.09539322,1502713548,Regular,e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be
c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58,-1,4,1,0.09753134,1502660954,Regular,3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b
3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b,1,18,1,0.09753134,1502660231,Regular,c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58
e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be,1,23,1,0.09539322,1502589535,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406,-1,6,1,0.09641508,1502510382,Regular,992006f49c4d9ffbed10724cbc0d26b8c8c6a11b2cb4cba49406605f07d0cd4b
992006f49c4d9ffbed10724cbc0d26b8c8c6a11b2cb4cba49406605f07d0cd4b,1,11,1,0.09641508,1502506595,Regular,cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,13,1,0.09589505,1502453971,Regular,4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999
4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999,1,8,1,0.09589505,1502437146,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,11,1,0.09579131,1502366034,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,18,1,0.09579131,1502359313,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
541d769fb4d5216d5f51cfffabac66a69edfff6cf6c98c80a5f2915571622dd1,-1,1,1,0.09603513,1502289701,Regular,5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e
5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e,1,4,1,0.09603513,1502286410,Regular,541d769fb4d5216d5f51cfffabac66a69edfff6cf6c98c80a5f2915571622dd1
be28e6a804a2a68654ebe3cc27c9b33dd4e5c7e7a8f2f309619108b9488c3407,-1,3,1,0.097544,1502229799,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,14,1,0.097544,1502228163,Regular,be28e6a804a2a68654ebe3cc27c9b33dd4e5c7e7a8f2f309619108b9488c3407
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,17,1,0.09531877,1502144586,Regular,73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e
73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e,1,7,1,0.09531877,1502142450,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
6c3c4042e60747222d3be6cf69fa878f9cda0a5bd63999141732524b18680681,-1,5,1,0.09646608,1502063598,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,22,1,0.09646608,1502061838,Regular,6c3c4042e60747222d3be6cf69fa878f9cda0a5bd63999141732524b18680681
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,52,1,0.09616875,1501991803,Regular,3980d8ec1405574a811f94ca98856e6d181a8ef5a0fc8b5b94d2eacc7e6a1385
3980d8ec1405574a811f94ca98856e6d181a8ef5a0fc8b5b94d2eacc7e6a1385,1,15,1,0.09616875,1501968146,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38,-1,8,1,0.0960119,1501899720,Regular,66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e
66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e,1,20,1,0.0960119,1501899028,Regular,02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38
2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d,-1,13,1,0.09522406,1501816733,Regular,585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c
585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c,1,13,1,0.09522406,1501813251,Regular,2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,67,1,0.09630257,1501757274,Regular,4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba
55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e,-1,5,1,0.09549867,1501752527,Regular,8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315
8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315,1,18,1,0.09549867,1501747871,Regular,55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e
4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba,1,11,1,0.09630257,1501715583,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f,-1,22,1,0.095336,1501663811,Regular,9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730
9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730,1,4,1,0.095336,1501662304,Regular,859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,51,1,0.09517136,1501545722,Regular,d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898
d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898,1,9,1,0.09517136,1501534323,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,67,1,0.09572109,1501443310,Regular,470fbcea36d68de0769a0de932d2d7d71f50e0065837970ddc44df4c5739df8e
470fbcea36d68de0769a0de932d2d7d71f50e0065837970ddc44df4c5739df8e,1,6,1,0.09572109,1501440563,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
c6c92b4699bb6892deff26eade1a27fe1031b7c254d08fa65fa3703595e6aef5,1,20,1,0.09610752,1501330088,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
764953a762cf0eeb08a76dcb1179587a56c9bbf1d36cc3d276e2c0a8c85f8e2e,-1,2,1,0.09515805,1501229379,Regular,eb8238cfcef9290618a9a4b85f4a4d5b71d1caf678c4fca770870b6ab53ecc46
eb8238cfcef9290618a9a4b85f4a4d5b71d1caf678c4fca770870b6ab53ecc46,1,3,1,0.09515805,1501227016,Regular,764953a762cf0eeb08a76dcb1179587a56c9bbf1d36cc3d276e2c0a8c85f8e2e
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,4,1,0.09539113,1501133993,Regular,67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804
67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804,1,5,1,0.09539113,1501128096,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f,-1,9,1,0.09556816,1501022375,Regular,09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b
09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b,1,13,1,0.09556816,1501021536,Regular,272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,13,1,0.09548712,1500901429,Regular,96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a
96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a,1,1,1,0.09548712,1500900300,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
af421b6f257e790f995a9cc3a8abb18cf5d54c95d21faa59843ddc86d8107b10,-1,2,1,0.09515953,1500799138,Regular,40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17
40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17,1,9,1,0.09515953,1500798663,Regular,af421b6f257e790f995a9cc3a8abb18cf5d54c95d21faa59843ddc86d8107b10
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,83,1,0.09542139,1500712991,Regular,6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd
6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd,1,10,1,0.09542139,1500679062,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,17,1,0.09575544,1500567128,Regular,d643edbd21871f9b060d96c443c4acbd50a0ebe6638d9684e0e90e933f0df051
d643edbd21871f9b060d96c443c4acbd50a0ebe6638d9684e0e90e933f0df051,1,6,1,0.09575544,1500564483,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,24,1,0.09508962,1500512197,Regular,f30fae3f2a5002193791de7ef53cad754fb18a69d1ade167d337f9a3ac6628e6
f30fae3f2a5002193791de7ef53cad754fb18a69d1ade167d337f9a3ac6628e6,1,5,1,0.09508962,1500457070,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,9,1,0.09558387,1500387041,Regular,319984ad66cf091aaacdc51a6ff625ba595a900fb3555ae2900295917d16bc7c
319984ad66cf091aaacdc51a6ff625ba595a900fb3555ae2900295917d16bc7c,1,8,1,0.09558387,1500384591,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c,-1,25,1,0.09544229,1500324784,Regular,d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1
d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1,1,9,1,0.09544229,1500314009,Regular,62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c
de18cd60a1fb57c0c426c62e9b3c9b4a346c4c7b2025cf0b1492ae787767f5a5,-1,0,1,0.09549628,1500245847,Regular,b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013
b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013,1,17,1,0.09549628,1500244789,Regular,de18cd60a1fb57c0c426c62e9b3c9b4a346c4c7b2025cf0b1492ae787767f5a5
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,6,1,0.09605594,1500193034,Regular,ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65
ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65,1,22,1,0.09605594,1500191399,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
dd0fe8516cb96762901bf783c2ba2fb54d5802680c111714886058a52bedd35d,-1,6,1,0.09531236,1500159682,Regular,5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928
5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928,1,11,1,0.09531236,1500155117,Regular,dd0fe8516cb96762901bf783c2ba2fb54d5802680c111714886058a52bedd35d
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,90,1,0.09544127,1500111016,Regular,e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9
e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9,1,13,1,0.09544127,1500106494,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,3,1,0.09587268,1500059703,Regular,5c3941e9a77d882e9839e7c52cdc62df0e59867c18c53e62c315a09efa5a5a3b
5c3941e9a77d882e9839e7c52cdc62df0e59867c18c53e62c315a09efa5a5a3b,1,3,1,0.09587268,1500056046,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,26,1,0.09550113,1499991899,Regular,ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce
ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce,1,11,1,0.09550113,1499989984,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa,-1,10,1,0.09630317,1499971263,Regular,d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8
d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8,1,15,1,0.09630317,1499941503,Regular,cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,95,1,0.09510726,1494957456,Regular,e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad
be4b24f388ba8d2d3708e2f6c3f4c5b2da425176b2e8ba875c900960d378adab,-1,2,1,0.09551281,1494870069,Regular,1d2f70547626a9b3bed7df827a73e72049050c90f5c88d353c67d7650173d31f
1d2f70547626a9b3bed7df827a73e72049050c90f5c88d353c67d7650173d31f,1,17,1,0.09551281,1494865464,Regular,be4b24f388ba8d2d3708e2f6c3f4c5b2da425176b2e8ba875c900960d378adab
e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad,1,11,1,0.09510726,1494828219,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,39,1,0.09557817,1494809515,Regular,3581917a9e735b216391054fe9231e9781e9eb4886dc71715d5e855c40ae7f50
3581917a9e735b216391054fe9231e9781e9eb4886dc71715d5e855c40ae7f50,1,8,1,0.09557817,1494797084,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
053ed3a9f31954df74a3c5d39fd26cc7ae5049215461a95f43558f7225a8af57,-1,5,1,0.09613348,1494739617,Regular,fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123
fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123,1,11,1,0.09613348,1494733487,Regular,053ed3a9f31954df74a3c5d39fd26cc7ae5049215461a95f43558f7225a8af57
2ee369001043d256e890b7e2b007c6ed9c99bb303af1ea385bed9826e63885b9,-1,0,1,0.09612501,1494640635,Regular,44a1d2b25f4e44536588f233c98576cb620f949d5bd7d59f4326d23f16d9a57f
44a1d2b25f4e44536588f233c98576cb620f949d5bd7d59f4326d23f16d9a57f,1,13,1,0.09612501,1494639971,Regular,2ee369001043d256e890b7e2b007c6ed9c99bb303af1ea385bed9826e63885b9
0db1f0bba60a1b12f34cd3b7aae312b4946ae76c9a9956d58fbd7c28ada29052,-1,0,1,0.09680106,1494566628,Regular,92420aa9e0458e2a03e278240cd2cbd4de1e9cace7b4f2c3bb3e4c2f4e132891
92420aa9e0458e2a03e278240cd2cbd4de1e9cace7b4f2c3bb3e4c2f4e132891,1,5,1,0.09680106,1494564393,Regular,0db1f0bba60a1b12f34cd3b7aae312b4946ae76c9a9956d58fbd7c28ada29052
eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989,-1,10,1,0.09616064,1494511198,Regular,40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2
40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2,1,11,1,0.09616064,1494495892,Regular,eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,7,1,0.09567476,1494440755,Regular,caddbf2fe426b530559277f7e0f53b56ce158d683b4f12f00d57a2891f31bd6e
caddbf2fe426b530559277f7e0f53b56ce158d683b4f12f00d57a2891f31bd6e,1,0,1,0.09567476,1494428450,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
96002a0fe5b86c7993ce8ece401a7c71320bf9bc415b5ff793be109a2c812a53,-1,11,1,0.09641483,1494392783,Regular,303e0a4b14a79f1f5592612480003367abfe4b3c17468f03e28f2c79af03acc6
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,28,1,0.09558606,1494356693,Regular,d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1
d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1,1,11,1,0.09558606,1494353096,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
a33c6ad08a986cf177c863150a03723b7e936afdef6b4bc960115d4b2321f632,-1,1,1,0.0955021,1494283110,Regular,a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302
a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302,1,4,1,0.0955021,1494281703,Regular,a33c6ad08a986cf177c863150a03723b7e936afdef6b4bc960115d4b2321f632
303e0a4b14a79f1f5592612480003367abfe4b3c17468f03e28f2c79af03acc6,1,29,1,0.09641483,1494205077,Regular,96002a0fe5b86c7993ce8ece401a7c71320bf9bc415b5ff793be109a2c812a53
f8f616fe55d6a7c4a882c1d61af56104f3f9bde84f801d9e4a510efe6a719acc,-1,7,1,0.09704233,1494141514,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,1,1,0.09704233,1494127777,Regular,f8f616fe55d6a7c4a882c1d61af56104f3f9bde84f801d9e4a510efe6a719acc
80503fa7dd731188b46a7b5f9cfa4dca4edecef49cf56f99425d85bb8e7907ed,-1,1,1,0.09660121,1494080141,Regular,e7cb35619c4db24d8b6d864d0953c05eeb929cc5f0350d0da0a9ff97863ea786
e7cb35619c4db24d8b6d864d0953c05eeb929cc5f0350d0da0a9ff97863ea786,1,7,1,0.09660121,1494077872,Regular,80503fa7dd731188b46a7b5f9cfa4dca4edecef49cf56f99425d85bb8e7907ed
6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1,-1,13,1,0.09527365,1494003627,Regular,26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac
26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac,1,2,1,0.09527365,1494000697,Regular,6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1
f49349f0cec90d8f0286615a3e6ae0ed4cd1051e632aaeac59eada100fdf5b56,-1,2,1,0.09602459,1493922778,Regular,a20604d8fdebdc955f80283265d448b2433a0db84f50a4522324bbfab4d5014c
a20604d8fdebdc955f80283265d448b2433a0db84f50a4522324bbfab4d5014c,1,0,1,0.09602459,1493919460,Regular,f49349f0cec90d8f0286615a3e6ae0ed4cd1051e632aaeac59eada100fdf5b56
51a65fa06f6ec3302c7684a3c3f2708ea7548817e4ad0a73660761972fbd8851,-1,0,1,0.09505234,1493855780,Regular,b59256e387520f7d16af920fa48672d11e93d2bcf12ff269bdd3eeea5f86d61a
b59256e387520f7d16af920fa48672d11e93d2bcf12ff269bdd3eeea5f86d61a,1,13,1,0.09505234,1493851253,Regular,51a65fa06f6ec3302c7684a3c3f2708ea7548817e4ad0a73660761972fbd8851
c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2,1,3,1,0.09624968,1493775769,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,4,1,0.09929625,1493729022,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84,1,2,1,0.09929625,1493716941,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
