tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,437,1,0.1694293,1614009261,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,18,1,0.1768749,1613966425,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,11,1,0.1694293,1613892004,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,93,1,0.16145502,1613825327,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,283,1,0.16259213,1613825327,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,34,1,0.16145502,1613801493,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,38,1,0.16259213,1613698624,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,219,1,0.20969041,1613638435,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,22,1,0.22759384,1613638435,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,5,1,0.20969041,1613621107,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,45,1,0.22759384,1613530159,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,161,1,0.2173498,1613452341,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,31,1,0.2173498,1613442920,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,150,1,0.1891576,1613377526,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,42,1,0.1891576,1613354825,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,152,1,0.19632037,1613296806,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,2,1,0.19632037,1613270516,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,223,1,0.21798955,1613208110,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,163,1,0.19893242,1613208110,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,36,1,0.19893242,1613181366,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,28,1,0.21798955,1613107168,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,288,1,0.17887921,1613018376,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,319,1,0.21330765,1613018376,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,46,1,0.21330765,1613005725,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,4,1,0.17887921,1612918426,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,54,1,0.15374049,1612889090,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,22,1,0.15374049,1612835614,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,11,1,0.14248866,1612788051,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,25,1,0.14514906,1612788051,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,33,1,0.14248866,1612746500,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,67,1,0.14483078,1612686702,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,6,1,0.15911618,1612686702,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,32,1,0.14483078,1612658720,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,25,1,0.15911618,1612576765,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,27,1,0.14514906,1612496443,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c,-1,15,1,0.14533224,1612424095,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,44,1,0.14533224,1612423133,Regular,134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,37,1,0.14626233,1612330639,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,200,1,0.13452736,1612330639,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,23,1,0.14626233,1612322181,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,18,1,0.13452736,1612241548,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,20,1,0.12508481,1612161840,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,38,1,0.12508481,1612150187,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,3,1,0.11461331,1612109093,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,16,1,0.11461331,1612060260,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,24,1,0.12122345,1612008840,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,25,1,0.12122345,1611975097,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,75,1,0.14970306,1611942336,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,12,1,0.14970306,1611887757,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,50,1,0.16135796,1611828796,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d,-1,1,1,0.12758017,1611828796,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,14,1,0.16135796,1611807554,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,23,1,0.14290358,1611738391,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,21,1,0.14290358,1611715378,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,5,1,0.12758017,1611637241,Regular,8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,10,1,0.17370014,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,60,1,0.16282517,1611548033,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,19,1,0.16282517,1611545399,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,30,1,0.17370014,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,7,1,0.16583694,1611374292,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,123,1,0.15529445,1611374292,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,24,1,0.16583694,1611373477,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,85,1,0.161789,1611309246,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,37,1,0.161789,1611288405,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,31,1,0.15529445,1611194768,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,91,1,0.16493021,1611142433,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,19,1,0.16493021,1611113954,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,100,1,0.17755375,1611041314,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,35,1,0.17755375,1611025078,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,89,1,0.17598899,1610968075,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,5,1,0.17598899,1610935279,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab,-1,5,1,0.17463358,1610856830,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,7,1,0.17463358,1610848496,Regular,482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,52,1,0.19832871,1610771748,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,17,1,0.19832871,1610767291,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53,-1,15,1,0.18594262,1610707230,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,34,1,0.18594262,1610676622,Regular,b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,44,1,0.17303058,1610618621,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,42,1,0.17303058,1610590067,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,28,1,0.18122275,1610511375,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,5,1,0.18122275,1610505284,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,21,1,0.17865588,1610437150,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,41,1,0.17865588,1610417607,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,89,1,0.16807746,1610351415,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,26,1,0.16807746,1610328688,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,69,1,0.22779772,1610260183,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,32,1,0.19268537,1610260183,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,2,1,0.19268537,1610250601,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,24,1,0.22779772,1610165126,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,28,1,0.24294671,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,40,1,0.24294671,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,82,1,0.23362907,1610003050,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,28,1,0.23362907,1609989843,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,50,1,0.22244266,1609927661,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,49,1,0.216298,1609927661,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,27,1,0.216298,1609909538,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,27,1,0.22244266,1609816482,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,23,1,0.24185817,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,39,1,0.24185817,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,82,1,0.22477549,1609671046,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,8,1,0.22477549,1609646400,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,50,1,0.19876499,1609574776,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,6,1,0.19876499,1609558573,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,20,1,0.22707243,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,40,1,0.22707243,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,55,1,0.21645272,1609390667,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,131,1,0.17795361,1609390667,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,8,1,0.21645272,1609382257,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,37,1,0.17795361,1609301681,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da,-1,31,1,0.21919502,1609216566,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4,-1,31,1,0.20538994,1609216566,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,17,1,0.20538994,1609213735,Regular,9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,76,1,0.23097645,1609134476,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,22,1,0.22556031,1609134476,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,3,1,0.22556031,1609124805,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,39,1,0.23097645,1609038666,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,33,1,0.21919502,1608955179,Regular,59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,41,1,0.23347679,1608877637,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,99,1,0.20309693,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,53,1,0.27142647,1608877415,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,33,1,0.22194411,1608877415,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,37,1,0.20309693,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,38,1,0.22194411,1608782599,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,48,1,0.22520127,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,103,1,0.2206222,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,35,1,0.22588874,1608736464,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,30,1,0.22520127,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,16,1,0.22588874,1608609940,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,45,1,0.2206222,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,19,1,0.2492555,1608439459,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
