tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,38,1,0.14194384,1576049297,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,17,1,0.12314284,1576031780,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,49,1,0.14194384,1575772176,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40,-1,11,1,0.10049219,1575713920,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,17,1,0.10049219,1575513514,Regular,c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40
e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb,-1,14,1,0.13945079,1575458646,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,79,1,0.13945079,1575340658,Regular,e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,7,1,0.13395518,1575114110,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,41,1,0.13395518,1575081164,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82,-1,2,1,0.13385889,1574928804,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,9,1,0.13385889,1574821796,Regular,e4cdad66701ec7abfda29febc37b031604ddc7aacc86e3c3790bb72013851e82
8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb,-1,3,1,0.13917549,1574680099,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,20,1,0.13917549,1574562666,Regular,8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb
ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d,-1,13,1,0.14506678,1574340862,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,41,1,0.14506678,1574303746,Regular,ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,3,1,0.13913602,1574056451,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,17,1,0.13913602,1574045704,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,6,1,0.14394998,1573788475,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,26,1,0.14394998,1573785343,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799,-1,7,1,0.13761847,1573543554,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,81,1,0.13761847,1573527994,Regular,5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,10,1,0.14459422,1573472897,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,92,1,0.14459422,1573268080,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,24,1,0.12610714,1573100549,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,69,1,0.12610714,1572750488,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,5,1,0.13798903,1572680628,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,38,1,0.13798903,1572489191,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d,-1,21,1,0.145606,1572404164,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,91,1,0.145606,1572229895,Regular,0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,27,1,0.13766235,1572061737,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,85,1,0.13766235,1571970595,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,27,1,0.12820222,1571728927,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,68,1,0.12820222,1571711407,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
e7c4462a1e879ddd9c997caa22ec8dcda523b0d55152e69293c291a130bf91da,-1,7,1,0.11818587,1571488397,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,84,1,0.11818587,1571452163,Regular,e7c4462a1e879ddd9c997caa22ec8dcda523b0d55152e69293c291a130bf91da
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,42,1,0.11925224,1571390362,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,73,1,0.11925224,1571193826,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,7,1,0.1233396,1571146815,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,42,1,0.1233396,1570934887,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28,-1,13,1,0.10248785,1570697208,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,15,1,0.12614122,1570697030,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,0,1,0.10248785,1570675523,Regular,142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,94,1,0.12614122,1570415354,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,17,1,0.10880785,1570365519,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,17,1,0.1111746,1570365519,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,59,1,0.1111746,1570070140,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,8,1,0.12199376,1569935992,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,98,1,0.10880785,1569724192,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,61,1,0.12199376,1569205850,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
1e70cbd7ab3c291958896141fd0dabd2285616b68932045752ba4e906cf0c127,-1,11,1,0.10610369,1568123480,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
8edd1e9cc938189248bcd6a7e229244d2a4861fdc3f21e492a6bfd701491c0e4,-1,14,1,0.12102723,1568123480,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,113,1,0.12102723,1567909778,Regular,8edd1e9cc938189248bcd6a7e229244d2a4861fdc3f21e492a6bfd701491c0e4
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,19,1,0.10610369,1567564231,Regular,1e70cbd7ab3c291958896141fd0dabd2285616b68932045752ba4e906cf0c127
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,7,1,0.12201467,1567519188,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,27,1,0.13302801,1567519188,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,86,1,0.13302801,1567304985,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,14,1,0.12201467,1567045754,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
