tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231,-1,20,1,0.980663,1489589135,Regular,af7eecf36ee831bb02bb5be761798e5ff92f16b10e0edb8f4bbaf1e3b46a9e41
cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d,-1,9,1,0.980142,1489584217,Regular,4160722a495f75dcbb62a3cfc685939ffbda0b773e0aaa29195773c96d5313d3
4160722a495f75dcbb62a3cfc685939ffbda0b773e0aaa29195773c96d5313d3,1,0,1,0.980142,1489583139,Regular,cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,47,1,0.980582,1489580840,Regular,7c775ce77de2827e07fe580c0eaa557d2106411bf017c32932c8cc8afeade498
e5ee20dc7409c9cc9844722e9b4280ccec4f0b17d709b34114944bc5e613af20,1,1,1,0.990137,1489537851,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
0cb66bfd5ad2048c47386313a2b237ce9f81ac5b12a887a8a51c769a29495083,1,1,1,0.990126,1489478025,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,10,1,0.980035,1489448264,Regular,d1392764175cbb672ae0de991960c15a0d6a86c18f1ed7bd9a40aee44f20ba19
517de1b178d1458be1da6a10b440d66a59a5c2c407910359507977b40267a688,1,1,1,0.98453,1489427462,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
06ea847aa1341977a06c7527394d27005c1f79e2521edbd8fa2b0b84aee34f14,1,0,1,0.992393,1489378383,Regular,68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b
fdb760d522dcc60c360fb562290d46faac1417618b54fb1bd73b77f3ec13fdc8,1,0,1,0.991002,1489342466,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
40ba6be93420efd179d454052d9c33f6b0b41bf1fdbc653917a3152b29705ed6,1,0,1,0.991677,1489320055,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
3da4bb74c063824930c1d33cd6333dba93c91e6d3666b01a51ee796b6584fd6d,1,0,1,0.999287,1489284978,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
746266de99dcbe9d2f50175b299c147055017166894b3e68ba797ff597148975,1,1,1,0.98342,1489253762,Regular,406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae
7c775ce77de2827e07fe580c0eaa557d2106411bf017c32932c8cc8afeade498,1,1,1,0.980582,1489230592,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
c15c82165c6bae57e3488a710fe1d4741e691485d7328b55d83173eb7786f20e,1,1,1,0.994463,1489197622,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
b77453aaf5b57d1ac7bcd56fa9c2443ad42969b86e35d21bfce81b9c75430cde,1,1,1,0.987113,1489171098,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
08022b0e3f018f110a861c961bc22d3df3c8fa5d3cfa43212f01ba5353109491,1,0,1,0.9807,1489135559,Regular,ede6fc21978c660366bc1d544bf4de92ed1efab6eefa3ca2a01e0e11e71ac135
f28b0283e9d6e2c9a2f3931bccec2ab486d3492c92d3b6352a63a8bf082f7783,1,1,1,0.990037,1489106911,Regular,f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484
ab4ffc3d4f311a6b2b5f1741accd8281a86c4c586871705057dcc4f4e7fc8be8,1,1,1,0.993821,1489071834,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
822f822763f9bea3b2d7ea6fd376542c832c5d232cff37e60cae7b0271e5d1ae,1,0,1,0.989598,1489041410,Regular,56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a
ca607a40fabbdd5acceffea1cd02e66ca8c3449e9d04f91115f2d2751385a925,1,1,1,0.99917,1489007306,Regular,bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee
c4a38b9b59c207caa01ac0e73ae15cadb5f42b2bb87b73458153b15bd3649292,1,0,1,0.994605,1488978945,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
a1e2ed1b40f0c4bfc861408e8e3a0df745e7b63443450b6c14a2cd863850015d,1,0,1,1.000156,1488946856,Regular,b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c
f3e88681c90067893f014d312c96dccbfad55135b6851eb85020fe7ed998e5e8,1,0,1,0.985793,1488924668,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
e69ed2ef4bf42b96127a778b0b3c96ab7d419c4bc2d7820ec5266295c16b330c,1,1,1,0.992267,1488903596,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
df4e1e9741d0402d383258c104c3054a9912822d9031407aebf65f1791e3e953,1,0,1,0.992785,1488867479,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
5cf56577c8b0566128ad4a212d405d7bdbb780e3d892a9de87c15a8e23c07eda,1,0,1,1.003727,1488842304,Regular,bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91
a8f0b3a617c81704f009f1482108573c17b6f560b9ffb597dd3a5735adf565ee,1,0,1,0.985012,1488814084,Regular,65840e517f5cfb541fd13055dcda82411d48ac033700e23e6040a2d8b9665fac
9fce714cc1055c0a2225afd348fa6bab090878e6be23d29af87c4f5fb310f05a,1,1,1,1.004822,1488781962,Regular,a971e3c6aa58a69c36bea7635bc227f7315f8970e009f0a4ab992fd99946202d
ea4cb71fedeaba1f1990aa7297578d17ae76383128d6b728e67f34e7e435cd98,1,0,1,0.987025,1488750522,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
39b2d57b31d624b7953737424d0894e4b7f3eb94a968deb096902f50b757a4f4,1,1,1,0.994893,1488727291,Regular,b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984
659d534f02347b2c697f94219bb338477359c7ffe7b01714cd5b24e4f4b113a1,1,0,1,0.998605,1488697117,Regular,32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d
009acf4d6d512db3b061351dba446616a06bae1b9a36b38984431bc80d48b9bc,1,1,1,0.996324,1488675884,Regular,ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e
a50ea53f7f0d2667a40c7f8cdfce52cde979ec6dc8577c438d5fd63ac84186e8,1,0,1,0.98098,1488649972,Regular,b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168
12bb480c4779a6e96c31c4553b45abd60793aff0cf5c9d699ec91b39da17a6bb,1,0,1,0.98426,1488630119,Regular,11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3
dbe4aea8953b55a78efef193ea1a3e350f446c3b7d469d8bc79ce22fc6cd294c,1,1,1,0.981198,1488613079,Regular,32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8
5f09a0b3cedf7ec93d8c7fc83e0c10ef3982dce49ecbce0de089ffbce664f8ad,1,0,1,1.00176,1488591100,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
addcc6ed6f1a527aaa49f41a7021d26a0da96e98b43bfbd24690e0862197e974,1,1,1,0.993905,1488575696,Regular,b366c285c7434197d68bbe7d1f917e8f070e692a9a460717a6859faf1e274980
35235272d8b8cc1ea115e7d8aa5699d3f3531b651f71172aceb2794a7a13f414,1,1,1,0.998743,1488547840,Regular,1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f
108db92d3182c6f784bc69828603b7c7ba7ffec4d51044cebc49453649665e60,1,1,1,1.027951,1488519123,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
8cd796fffc12493cd670241692a6f8f0d8da609b3a4b508ee4849f82a9ce7b77,1,0,1,1.019403,1488496365,Regular,2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7
dd6063c100dc0ea2ab9fcbe95eabdd475217a3d1bc6c37fb90f322839f83d944,1,0,1,1.000161,1488478684,Regular,b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c
50ee47345bdf3dbc647e41bca8d4e1dd21e159f0b9cc0a711c2f4addb3a39482,1,0,1,0.99168,1488455491,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
811e8fa8bfcd9392a37cc96ae126e9598ab323a3b37f42bc19a72e6c4583faf4,1,0,1,1.008207,1488419690,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
bddd96c25e5a9e283ab72fb325fd49d5145d11553b1c3af167ccfa68f1ce888f,1,0,1,0.986312,1488396828,Regular,2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0
60a3b921190828846bdf75fdeedf0e2911b4c90e132227d74ac6c54193d77607,1,1,1,0.997382,1488376730,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
81c930c25ad180bc9d69da59a8b69cf211217a919a2fcfc0b988e4049a09af1d,1,0,1,0.986229,1488353479,Regular,b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6
cf676d35669020759ed8b01047111bb3d73f9205825f76409faa7eef2b436cf9,1,0,1,0.986052,1488320831,Regular,9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c
92f0c7dd89f3b6f1af9362d47eea4436c73ce96859bcc76f17b11f7e55b75b87,1,0,1,0.984465,1488287194,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
e0769a9ea9022dcf54247d55992dedb3c3ef84f8a6e341c9747b36c1b8e2c388,1,0,1,0.987139,1488261537,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
4e3622c9cdfe67f71da335c006b51a887d75fcb19429126eabe5f7c53a4178f0,1,0,1,0.993133,1488237191,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
617c7e433fef429edcd19c49160c332aeac1f17214a19c4d96c9c9b855945682,1,0,1,1.002844,1488220705,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
032159da5cbdb259b05c3b261c0a81792bfb18f2134995f742a2f27598074ae3,1,0,1,0.998511,1488197086,Regular,05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903
d9e1c59b4025a8b059f8a315e99d009f8d280599ca3c8ded6c46303e7f86faa0,1,0,1,0.997513,1488172225,Regular,61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69
662938566d6627ebc34d7fe8f645c145e4acef7efe6a37a420eb97e0e2ed6493,1,1,1,0.992821,1488150653,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
d1392764175cbb672ae0de991960c15a0d6a86c18f1ed7bd9a40aee44f20ba19,1,1,1,0.980035,1488126258,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
6826921df3210c4cd8e8b8d0d7f2af43049cee48f423acb62bd1b00b212018df,1,0,1,0.981301,1488099156,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
851b205e1979be36b1515b380ea4949fa62847e0c5eb46d00a25d2beb2ef322f,1,1,1,0.999759,1488071705,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
b44879e3777ac77b3de6c395bc7b440b2946353af2638d7267cd42d049522003,1,0,1,0.98757,1488040582,Regular,13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664
870bf13a64289df07c3b14ffe1dc2fa98726fad6eb2e046c8193e39ae4af9d9e,1,1,1,0.997195,1488003590,Regular,002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5
5c2a3f4add2e62ae8213bf5e790327a6069dde3d1c7ea28e3bf4d75e1825c74d,1,0,1,0.986357,1487975430,Regular,8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3
aa109dd01ce771aab9b893104bd0f27f4474e257690d84953b7045bd35b82f0a,1,0,1,0.993253,1487954091,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
ef286fb7fd1510905ba914c498b65a5b609475baa5cbcd8c328fdd110ebd914e,1,1,1,0.985047,1487936984,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
4901b7811ed7d8f8a026cead5e7dabe60f888649e384eb1c0938a2279485109e,1,1,1,0.997449,1487913223,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
291a34c535147918f8d1657b1059dd5805193dbf9960617891edde716175995a,1,0,1,1.006431,1487885723,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
db9daae8e89de950ac37fdb80c39fc2b784997d47d63176cc1433663b16c5485,1,1,1,0.986856,1487859483,Regular,9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4
e79960b513936afcfd8b30fafc5d415e529c93f2462620e27563d18c0133dc90,1,1,1,0.984224,1487833079,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
f5e5a7589c1334960fdb81d9c000ade0723c1073742609d0f25676e2e2dd5947,1,1,1,1.002706,1487807075,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
0cceb38f2aab134b9a5b298d640320364b0b82c5f53382f0466181b3e043a351,1,0,1,0.993368,1487774774,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
51e3be1bc7bff7a2ec939a57863dce7e390979ebc42b69b584182b17e5a3631b,1,0,1,0.992666,1487740948,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
af7eecf36ee831bb02bb5be761798e5ff92f16b10e0edb8f4bbaf1e3b46a9e41,1,1,1,0.980663,1487709440,Regular,d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231
75572e776bdbe171163d679e1d4e71b50af456a7858a6e91766e2e21a4b378aa,1,0,1,1.012243,1487687968,Regular,c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4
02a08c61083ed566ecd85258f8f51dbf2e72ba972009b9931d2a014488af4758,1,1,1,0.984647,1487663113,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
66f547e08e643ddd380056c4905d281b4fb38e350f93dc82660ac30b3aab0521,1,1,1,0.989047,1487642886,Regular,e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266
5faa85ad636e34713e84c42c11f8bdb0647c671166f9436d1f37e0f27d8b5e04,1,1,1,0.997188,1487624196,Regular,002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5
53cef4842df5dc36d0ddff27627fb4d145959e36852d0d682c30300c2c51f20c,1,1,1,0.984204,1487603544,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
8258aa0b7d9b56b63c56ecaac2824c7ed83b0ee85f4aa5e03b69ff2d775329d8,1,1,1,0.995467,1487584370,Regular,d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa
73c447f2731cdf3d6c81234d09b7299c13210110983af1f84189d954e2c88210,1,1,1,0.989755,1487561342,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
5a10baa96dec2d47ce19d9e74f9560b17d1a0eb00fd908ac5a85cad19d890e3e,1,1,1,0.997398,1487527267,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
5d0d69fc966663d5e24308d2d002bf8a8f114aa4ace78e134c5bd1145a675d7c,1,0,1,0.989191,1487506089,Regular,d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc
942ab87f6f064280cf9c5ce0f350fe9d8c1c591adb0352229ee5b2d251be1c65,1,1,1,1.002677,1487487193,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
e95e23d245c83dba413f38113a4e929550a861db6ed695505a8d5afb4d8a3b72,1,1,1,0.982311,1487460145,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
cfd725dc2aa818d8ff963955248430c77dda2a199935e6761fa24f856d3c5b13,1,0,1,0.99869,1487434331,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
df8f93fac35065c587c44be4cc88382515745a30ec877f7a4b406e3f3acc841c,1,0,1,0.986077,1487411288,Regular,9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,39,1,16.469279,1487406540,Regular,9a919985ba6f25d4a5770f0809325a41e65d0ce95d2f03cb4eb4659acf439e28
241745d4218893c2942e8f08f47577d4041e6e1a8972663bf684a6d075668db3,1,0,1,0.98551,1487393926,Regular,1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57
2f1051fa0cf9c1d5288514ed6240bccd338f4f858f58c4fa6a6f0f564dd549dc,1,1,1,0.987197,1487379930,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
606de2c27586791bf1541b77d986c43721a981efbc5255a24bb33242088819c5,1,0,1,0.983364,1487354818,Regular,62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5
9a919985ba6f25d4a5770f0809325a41e65d0ce95d2f03cb4eb4659acf439e28,1,0,1,16.469279,1487336973,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
