tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b,-1,6,1,0.20052796,1556587675,Regular,d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696
d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696,1,14,1,0.20052796,1556575664,Regular,0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b
3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad,-1,1,1,0.20105176,1555950388,Regular,e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616
e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616,1,1,1,0.20105176,1555947754,Regular,3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad
2263ebbb259a54480fe0d826aef985d1a9f9525bcfdc2dd487a442b4b6e7c6a8,-1,2,1,0.20022278,1555434999,Regular,ad9f99d51535f7de508fe170fddd54e48464df056197f514742fac5c1b518e44
ad9f99d51535f7de508fe170fddd54e48464df056197f514742fac5c1b518e44,1,14,1,0.20022278,1555434530,Regular,2263ebbb259a54480fe0d826aef985d1a9f9525bcfdc2dd487a442b4b6e7c6a8
a13eada03cbe361a9ebc83fdcc3dd78337019213aaf3b1bc64dfac9a70167e19,-1,1,1,0.20058634,1554843665,Regular,6f74016aa9ff3d71bbd50624d372fa0294b7b334bc6ed326a80d610fd7b9038b
6f74016aa9ff3d71bbd50624d372fa0294b7b334bc6ed326a80d610fd7b9038b,1,2,1,0.20058634,1554840354,Regular,a13eada03cbe361a9ebc83fdcc3dd78337019213aaf3b1bc64dfac9a70167e19
e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32,-1,14,1,0.20096057,1554456511,Regular,3db5630830d3457c9918fef947a8411f2bedbe7d389a38910aae550d3cf9a1e4
3db5630830d3457c9918fef947a8411f2bedbe7d389a38910aae550d3cf9a1e4,1,7,1,0.20096057,1554319836,Regular,e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32
0e1381564206c1b720bb6560d7be70bb4bf1e9043e497ccd9c3bd0a03786ea03,-1,0,1,0.20381462,1553785958,Regular,2e2e30e0fddbaecc1909c78d3ca503abd8fb633405a893bdef931994b6897e70
2e2e30e0fddbaecc1909c78d3ca503abd8fb633405a893bdef931994b6897e70,1,1,1,0.20381462,1553785062,Regular,0e1381564206c1b720bb6560d7be70bb4bf1e9043e497ccd9c3bd0a03786ea03
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,25,1,0.20088199,1553223221,Regular,ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5
ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5,1,4,1,0.20088199,1553218945,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
36ea03220db54e5d080329b041d2e0ef89eaff4f6a0e47db0d33ecd0839b356b,-1,3,1,0.2017043,1552766390,Regular,1ef4b5492114d91699241bce27ce79465a7ecc2a3641dbae8cc97c215d5bb0d4
1ef4b5492114d91699241bce27ce79465a7ecc2a3641dbae8cc97c215d5bb0d4,1,12,1,0.2017043,1552762104,Regular,36ea03220db54e5d080329b041d2e0ef89eaff4f6a0e47db0d33ecd0839b356b
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,88,1,0.20023127,1552407156,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,14,1,0.20023127,1552356811,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,7,1,0.20065126,1551943788,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a57ad8f945a6debc59eaeb74f336541c3b0668a165a1e6928c2c525b94e83e90,-1,1,1,0.20175663,1551539319,Regular,7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750
7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750,1,7,1,0.20175663,1551537302,Regular,a57ad8f945a6debc59eaeb74f336541c3b0668a165a1e6928c2c525b94e83e90
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,1,1,0.20051797,1551178983,Regular,e457087094bb26ced887db8df0ef125d938e6c6b05b9395a5dc6d56e4cc9129f
e457087094bb26ced887db8df0ef125d938e6c6b05b9395a5dc6d56e4cc9129f,1,6,1,0.20051797,1551173449,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,31,1,0.20068222,1550739533,Regular,4007f93bf5e0c80bc5e41af4fb13790dffc79c57a1f70692807567c9a79f8da1
4007f93bf5e0c80bc5e41af4fb13790dffc79c57a1f70692807567c9a79f8da1,1,10,1,0.20068222,1550730943,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,9,1,0.20148752,1550341983,Regular,8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56
8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56,1,9,1,0.20148752,1550294856,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,100,1,0.20018783,1549939024,Regular,00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7
00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7,1,10,1,0.20018783,1549833221,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,43,1,0.20097992,1549475033,Regular,46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde
ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa,1,16,1,0.20114361,1549465165,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
46f9e80fc7929eaaf83ef5142c27e2e0e4be16817eeeb7190fa5b6be59ed0bde,1,4,1,0.20097992,1549123587,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74,-1,3,1,0.20137294,1548802835,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,19,1,0.20137294,1548795495,Regular,91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,11,1,0.20100128,1548502013,Regular,0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,13,1,0.20100128,1548488053,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,50,1,0.20022609,1548172296,Regular,2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0
2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0,1,5,1,0.20022609,1548156030,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,64,1,0.20081224,1547885613,Regular,74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a
74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a,1,0,1,0.20081224,1547876755,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
90c8e9f5b185c414966390b3d44086d98fc082d08e77f55ca4dc508d711e1570,-1,0,1,0.20116931,1547483465,Regular,10ae2882126b4d5116493678da25e59078cce8b7b9cb57bd5be13eba515638a8
10ae2882126b4d5116493678da25e59078cce8b7b9cb57bd5be13eba515638a8,1,1,1,0.20116931,1547482575,Regular,90c8e9f5b185c414966390b3d44086d98fc082d08e77f55ca4dc508d711e1570
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,11,1,0.20374824,1547275515,Regular,35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa
35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa,1,7,1,0.20374824,1547259313,Regular,1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,98,1,0.20139767,1546990868,Regular,256bf7c121413d10fcb7e630c1a5fffb65bf4d6bb569d58b23e8e801e97489ad
256bf7c121413d10fcb7e630c1a5fffb65bf4d6bb569d58b23e8e801e97489ad,1,9,1,0.20139767,1546988741,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,27,1,0.20224171,1546737830,Regular,37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd
37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd,1,9,1,0.20224171,1546736886,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,10,1,0.20003717,1546530525,Regular,c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,8,1,0.20003717,1546524334,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,69,1,0.20093822,1546404337,Regular,90160fd842eba2b9161d36c18612085ae67e390c6e736693d585e2597a7888ec
90160fd842eba2b9161d36c18612085ae67e390c6e736693d585e2597a7888ec,1,8,1,0.20093822,1546289309,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
3d2341f2f827496f45f9839ab962da7ebf0d05f8f100c0899571d582607229e3,-1,2,1,0.2042516,1546124039,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,19,1,0.2042516,1546120060,Regular,3d2341f2f827496f45f9839ab962da7ebf0d05f8f100c0899571d582607229e3
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,20,1,0.20113999,1545897573,Regular,91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c
91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c,1,6,1,0.20113999,1545895015,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
0646ad211a2c5f39030ff2c709c3dd054eae952e1183efd0370c86d77e7bf7ed,-1,8,1,0.20291519,1545773886,Regular,dd7c8fae0d814742c81bb7d8408f5a54592d46c0e1f7ead086065199641fb77f
dd7c8fae0d814742c81bb7d8408f5a54592d46c0e1f7ead086065199641fb77f,1,9,1,0.20291519,1545718688,Regular,0646ad211a2c5f39030ff2c709c3dd054eae952e1183efd0370c86d77e7bf7ed
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,18,1,0.2013373,1545616845,Regular,b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed
b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed,1,11,1,0.2013373,1545542619,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
85e902421bb78ca7f843487e525b91e2b57866ce839b6386833406b1d095d552,-1,0,1,0.20250366,1545356735,Regular,c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358
c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358,1,1,1,0.20250366,1545356250,Regular,85e902421bb78ca7f843487e525b91e2b57866ce839b6386833406b1d095d552
0e12561aad8887040e0d7164bc76be902fb4dfafa601263ff2799110ec4e6944,-1,1,1,0.20249625,1545143157,Regular,fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a
fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a,1,9,1,0.20249625,1545142900,Regular,0e12561aad8887040e0d7164bc76be902fb4dfafa601263ff2799110ec4e6944
29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d,-1,3,1,0.20236548,1544967768,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,8,1,0.20236548,1544966990,Regular,29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d
40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86,-1,2,1,0.20109128,1544800688,Regular,f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd
f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd,1,18,1,0.20109128,1544798132,Regular,40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86
d6b9aa91c83c5709c602674414ee2e1fa6d6e367a0ee01e9e963047719ec2d68,-1,2,1,0.20199069,1544597530,Regular,d72cf42b16dd30b7d42d7f74fe55cccbae026abbdf4c0f4476038896d867b501
d72cf42b16dd30b7d42d7f74fe55cccbae026abbdf4c0f4476038896d867b501,1,10,1,0.20199069,1544595663,Regular,d6b9aa91c83c5709c602674414ee2e1fa6d6e367a0ee01e9e963047719ec2d68
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,17,1,0.2007372,1544421598,Regular,18577618a068b432907ffb0dc7934300a42663b8c77f9ba6818f791b081edaca
18577618a068b432907ffb0dc7934300a42663b8c77f9ba6818f791b081edaca,1,2,1,0.2007372,1544339891,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,5,1,0.2226488,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb,1,12,1,0.20269689,1543900342,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa,-1,9,1,0.20023474,1543702604,Regular,89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde
7985b53dd9e450d8c1de830042cf14df27aba769d2d5e6f47ca4384340cc01bb,-1,3,1,0.20245504,1543689434,Regular,4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e
4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e,1,6,1,0.20245504,1543673399,Regular,7985b53dd9e450d8c1de830042cf14df27aba769d2d5e6f47ca4384340cc01bb
14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b,-1,11,1,0.20073598,1543490999,Regular,0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66
0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66,1,18,1,0.20073598,1543473575,Regular,14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b
89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde,1,16,1,0.20023474,1543271767,Regular,e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,3,1,0.20055188,1543084450,Regular,360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228
360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228,1,14,1,0.20055188,1543073689,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,14,1,0.20285684,1542861813,Regular,8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515
5648c271452a5cb0cf00b918e03c127c1b449939b75f471d1e14fbd270e3e6c8,-1,0,1,0.20020665,1542629968,Regular,de550787ea2bce296ec86c0e50e14953bf401802a5352a5aeb95400fa5e9a92b
de550787ea2bce296ec86c0e50e14953bf401802a5352a5aeb95400fa5e9a92b,1,6,1,0.20020665,1542627419,Regular,5648c271452a5cb0cf00b918e03c127c1b449939b75f471d1e14fbd270e3e6c8
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,26,1,0.20020645,1542431173,Regular,7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a
7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a,1,1,1,0.20020645,1542411174,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,18,1,0.20108742,1542255108,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,3,1,0.20108742,1542188128,Regular,5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf
36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380,-1,14,1,0.20071925,1541995301,Regular,c7c83d2eee0e47f19bd31019b29ce8dee151070d6f7476ac560a4668bc54255f
c7c83d2eee0e47f19bd31019b29ce8dee151070d6f7476ac560a4668bc54255f,1,15,1,0.20071925,1541979005,Regular,36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,24,1,0.20021821,1541818800,Regular,f6da18216c8f441318cc50c75528eba6d6cb28df85f40994e20e58dfdc8993ef
f6da18216c8f441318cc50c75528eba6d6cb28df85f40994e20e58dfdc8993ef,1,10,1,0.20021821,1541809784,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc,1,14,1,0.20216912,1541585025,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501,-1,15,1,0.20259767,1541397662,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,14,1,0.20259767,1541386901,Regular,d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501
2900ef5e1987ebb170aacc7c9ce569854ed6de2d090777be624ef7f12ac8de35,-1,5,1,0.2034012,1541201452,Regular,09bc38bee285e3ac61e2b496050653b2b0b92fc7d7c3d05584d73af27f2cdf39
09bc38bee285e3ac61e2b496050653b2b0b92fc7d7c3d05584d73af27f2cdf39,1,17,1,0.2034012,1541199586,Regular,2900ef5e1987ebb170aacc7c9ce569854ed6de2d090777be624ef7f12ac8de35
b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854,-1,2,1,0.20207999,1541001844,Regular,2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080
2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080,1,19,1,0.20207999,1540997764,Regular,b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854
c0245766b53dfd55f5b950890f4a3f25c5abd3b7ed4c5e57ecb3d968c4cb908c,-1,0,1,0.20209367,1540757243,Regular,c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825
c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825,1,4,1,0.20209367,1540756635,Regular,c0245766b53dfd55f5b950890f4a3f25c5abd3b7ed4c5e57ecb3d968c4cb908c
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,24,1,0.20126421,1540541629,Regular,dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7
dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7,1,18,1,0.20126421,1540522542,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
