tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a,1,13,1,0.21233266,1538715153,Regular,1bc027ec6c907a428e64495335f7d66fc01c6d9e1d294ceaf8ff2ef77998bc6e
6a6b9fae9f58a688a2b48f4a062eccf7931848624ba08dd438f4d64b180d7adf,-1,1,1,0.2412754,1538693635,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d,1,29,1,0.2412754,1538693418,Regular,6a6b9fae9f58a688a2b48f4a062eccf7931848624ba08dd438f4d64b180d7adf
dd67f237e468dfe554aeddcbff56f0956658df3357470695bbd94198e4016705,-1,0,1,0.23229984,1538676310,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,13,1,0.23229984,1538675899,Regular,dd67f237e468dfe554aeddcbff56f0956658df3357470695bbd94198e4016705
efd4043db02dde16eca58d531526d1393b283e754b3bb5d3d30db88118af20a0,-1,1,1,0.20585216,1538658067,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f,1,21,1,0.20585216,1538657886,Regular,efd4043db02dde16eca58d531526d1393b283e754b3bb5d3d30db88118af20a0
34ab5d45cbdca38340c6307400300f6e9bd9f54614ad6f26263a5d2e38f32809,-1,1,1,0.2553805,1538640102,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c,1,6,1,0.2553805,1538639764,Regular,34ab5d45cbdca38340c6307400300f6e9bd9f54614ad6f26263a5d2e38f32809
c7e6d0c967ee007bb4da87225e41840df0e25fdb9d7fb616cc542f3ae148aa27,-1,0,1,0.20995023,1538622505,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,18,1,0.20995023,1538621690,Regular,c7e6d0c967ee007bb4da87225e41840df0e25fdb9d7fb616cc542f3ae148aa27
feee416b81eb5ee24b1d460b07146d19bcff150ec6b571153bc0729502295e89,-1,1,1,0.20842663,1538607942,Regular,a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b
a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b,1,7,1,0.20842663,1538607389,Regular,feee416b81eb5ee24b1d460b07146d19bcff150ec6b571153bc0729502295e89
431641eaaeb7337d626c8217e07e9314d3e187555901b2180af7079651fb7345,-1,0,1,0.20659511,1538594042,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,10,1,0.20659511,1538593028,Regular,431641eaaeb7337d626c8217e07e9314d3e187555901b2180af7079651fb7345
2bb8c43284589da1652329b028d689d441a81146adbda2c5c7bc30ea777a3cf1,-1,2,1,0.22329959,1538580227,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,11,1,0.22329959,1538579432,Regular,2bb8c43284589da1652329b028d689d441a81146adbda2c5c7bc30ea777a3cf1
bd325e4ddf7d52dbe75066278b7b90d53498b780e49f0ec3f5adf1215d29f3c5,-1,0,1,0.25379081,1538564651,Regular,c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90
c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90,1,9,1,0.25379081,1538564092,Regular,bd325e4ddf7d52dbe75066278b7b90d53498b780e49f0ec3f5adf1215d29f3c5
835fe01a363dbfbb7c1e6e10f581075b2dbc0287ceb78928c9c3e6a3441ecda3,-1,4,1,0.23987053,1538546867,Regular,2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed
2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed,1,15,1,0.23987053,1538546431,Regular,835fe01a363dbfbb7c1e6e10f581075b2dbc0287ceb78928c9c3e6a3441ecda3
a37d603f5915e8bb8d1e99929f8970f02a11223572d428cc0ad8e822184b536f,-1,2,1,0.28621126,1538532585,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,35,1,0.28621126,1538531903,Regular,a37d603f5915e8bb8d1e99929f8970f02a11223572d428cc0ad8e822184b536f
6bd256035a6f83070202aaef34223e12b824d6034b8bdacfdc3f9af61efc513d,-1,1,1,0.24615747,1538514821,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,12,1,0.24615747,1538514097,Regular,6bd256035a6f83070202aaef34223e12b824d6034b8bdacfdc3f9af61efc513d
2d9360520151082a118d4c27fdead2f16d9baab58ebf9ed09fc0cdba28226e1a,-1,0,1,0.2539237,1538500516,Regular,01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05
01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05,1,21,1,0.2539237,1538499603,Regular,2d9360520151082a118d4c27fdead2f16d9baab58ebf9ed09fc0cdba28226e1a
731756e19ae4ee0f36140576e83d8d3a83feabb86e7d64463318364ae41918c1,-1,0,1,0.23754832,1538485843,Regular,adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003
adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003,1,6,1,0.23754832,1538485327,Regular,731756e19ae4ee0f36140576e83d8d3a83feabb86e7d64463318364ae41918c1
8371988ae603f6beb81e8fb3e7756d491ed4d91ddffe260a307ae076260d7b66,-1,2,1,0.26444856,1538471122,Regular,d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,6,1,0.26444856,1538470828,Regular,8371988ae603f6beb81e8fb3e7756d491ed4d91ddffe260a307ae076260d7b66
3e704195cdaf5cbb18511498333be8088ee26c84de69835d6afef1653ce49bd8,-1,0,1,0.24352284,1538457793,Regular,3740e0eb153c02ac3bf6cdeecc85906490762bb51aaaa48eababdc482f4b5b16
3740e0eb153c02ac3bf6cdeecc85906490762bb51aaaa48eababdc482f4b5b16,1,8,1,0.24352284,1538456448,Regular,3e704195cdaf5cbb18511498333be8088ee26c84de69835d6afef1653ce49bd8
21318b35ddb111ff6a621c08ae4e5622eddb74cbc978ef560eae1076102ac56f,-1,0,1,0.24247107,1538442460,Regular,61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714
61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714,1,2,1,0.24247107,1538442127,Regular,21318b35ddb111ff6a621c08ae4e5622eddb74cbc978ef560eae1076102ac56f
196c59d02cb3625a54dea4f90848fd191df775ef5641b41ff35014798c174796,-1,0,1,0.25242696,1538427905,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,27,1,0.25242696,1538427813,Regular,196c59d02cb3625a54dea4f90848fd191df775ef5641b41ff35014798c174796
90bec4fe8bcc332aa90696090982e9292f53b4dcdb1ac6fc4d38a133c6922078,-1,0,1,0.35864358,1538413875,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,17,1,0.35864358,1538413783,Regular,90bec4fe8bcc332aa90696090982e9292f53b4dcdb1ac6fc4d38a133c6922078
d244d61d22ca9cc40fc6e47e5f8d3e29fb3d4ee39d4692e1d2aaadcf919b66ff,-1,1,1,0.20156054,1538394047,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,9,1,0.20156054,1538394010,Regular,d244d61d22ca9cc40fc6e47e5f8d3e29fb3d4ee39d4692e1d2aaadcf919b66ff
555230c26bb02d6c02623ec3ca409a2bdad2e670c36832f5b01dff1b9ca8f023,-1,1,1,0.29393007,1538383032,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,3,1,0.29393007,1538382955,Regular,555230c26bb02d6c02623ec3ca409a2bdad2e670c36832f5b01dff1b9ca8f023
7b02a793d3717dc563fc4778cf85b96bfdc1a97c6afe2bdea73df4e4c1a4d133,-1,1,1,0.27781769,1538365616,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,14,1,0.27781769,1538364263,Regular,7b02a793d3717dc563fc4778cf85b96bfdc1a97c6afe2bdea73df4e4c1a4d133
b0a2324a82edf6eac07e12b80a1a5dae88dd42c083cbfdeaac4c33bb2c7da60a,-1,3,1,0.30862382,1538347201,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,17,1,0.30862382,1538346888,Regular,b0a2324a82edf6eac07e12b80a1a5dae88dd42c083cbfdeaac4c33bb2c7da60a
b2522dd8e90728c5c504d7f2b203795eb531902528ca431cf16331fc0a6c9cb9,-1,7,1,0.23523522,1538325369,Regular,f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5
f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5,1,5,1,0.23523522,1538325345,Regular,b2522dd8e90728c5c504d7f2b203795eb531902528ca431cf16331fc0a6c9cb9
a62baf18e46473184e7bb15fabb8aed7be893e19773fedecb93ea46f02531d35,-1,0,1,0.21084054,1538307935,Regular,6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,10,1,0.21084054,1538307224,Regular,a62baf18e46473184e7bb15fabb8aed7be893e19773fedecb93ea46f02531d35
0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf,-1,1,1,0.24497455,1538294104,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf,-1,0,1,0.24934994,1538294104,Regular,05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d
0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf,-1,4,1,0.20951105,1538294104,Regular,98ec63795febfdb45fc0336017c426af2083a09979b56dfbfa6cacc446a1c584
0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf,-1,3,1,0.2003339,1538294104,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,10,1,0.24934994,1538293157,Regular,0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,23,1,0.2003339,1538275583,Regular,0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf
388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746,1,12,1,0.24497455,1538260864,Regular,0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf
98ec63795febfdb45fc0336017c426af2083a09979b56dfbfa6cacc446a1c584,1,16,1,0.20951105,1538242722,Regular,0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf
9ed96f0f7a620fdbfa1f6687e8a146b40c587b22b05c5b1e3393a830ccd8bc51,-1,0,1,0.20063253,1538229649,Regular,e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242
e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242,1,6,1,0.20063253,1538228656,Regular,9ed96f0f7a620fdbfa1f6687e8a146b40c587b22b05c5b1e3393a830ccd8bc51
98a2843a36d746e4cbb06a722c106ad117bdd3f9d3f13da8afb4890c48b8aace,-1,0,1,0.20868189,1538214029,Regular,eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428
eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428,1,7,1,0.20868189,1538213357,Regular,98a2843a36d746e4cbb06a722c106ad117bdd3f9d3f13da8afb4890c48b8aace
5ae6e4e317f7a4a6e9b80d8378363295d34037c37b4686bb7215740756913199,-1,2,1,0.22840214,1538200735,Regular,bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72
bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72,1,17,1,0.22840214,1538199499,Regular,5ae6e4e317f7a4a6e9b80d8378363295d34037c37b4686bb7215740756913199
93f0670acf921868003984ec40ce1f994ec11d3180d69d4018298f430be12807,-1,0,1,0.21729452,1538185623,Regular,f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67
f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67,1,0,1,0.21729452,1538184547,Regular,93f0670acf921868003984ec40ce1f994ec11d3180d69d4018298f430be12807
6fa71d89272259ae4d5dcaf7eb1329fae18fe0592e8215a6173e8687bf49959a,-1,0,1,0.22008762,1538171021,Regular,14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203
14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203,1,10,1,0.22008762,1538170103,Regular,6fa71d89272259ae4d5dcaf7eb1329fae18fe0592e8215a6173e8687bf49959a
f35651ba544c59097617bb18636d132f940521f8e8111680e5ca215a35385471,-1,0,1,0.20255485,1538156474,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,20,1,0.20255485,1538155695,Regular,f35651ba544c59097617bb18636d132f940521f8e8111680e5ca215a35385471
1f045f30f24134994330c385f09f5197f59472780f710c4d90ccff99674564f7,-1,0,1,0.22360941,1538144891,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,0,1,0.22360941,1538143647,Regular,1f045f30f24134994330c385f09f5197f59472780f710c4d90ccff99674564f7
d0599ee2747e1526fc447a5de45fad077415e103bb6b29f455e9e841c308e3b9,-1,2,1,0.24832888,1538129617,Regular,c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,7,1,0.24832888,1538129259,Regular,d0599ee2747e1526fc447a5de45fad077415e103bb6b29f455e9e841c308e3b9
d5c7834003650c7861963884908e9c442bd696648f9d9978fa3008f81fcbecdc,-1,0,1,0.23737001,1538115534,Regular,dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040
dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040,1,15,1,0.23737001,1538115097,Regular,d5c7834003650c7861963884908e9c442bd696648f9d9978fa3008f81fcbecdc
ce44e0c742a73cdb8aaf1c8687d7fbe2f023c7172d4034e34fd962fd0ed95388,-1,0,1,0.24180126,1538100633,Regular,e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,3,1,0.24180126,1538100467,Regular,ce44e0c742a73cdb8aaf1c8687d7fbe2f023c7172d4034e34fd962fd0ed95388
8320928bf44cd5cd7736ce290f49a69ea70073ba98316af0b7cd29f6089ce180,-1,4,1,0.23071542,1538086938,Regular,018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,17,1,0.23071542,1538086350,Regular,8320928bf44cd5cd7736ce290f49a69ea70073ba98316af0b7cd29f6089ce180
de57a7a303b1016d1c333fc4b2895a59bc826f02f3c68bfdfbdf1c2e5883bec6,-1,0,1,0.22966414,1538072607,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,19,1,0.22966414,1538071805,Regular,de57a7a303b1016d1c333fc4b2895a59bc826f02f3c68bfdfbdf1c2e5883bec6
241099e8b286ca1b7e28bc1700d96c169df109f2dd814f9c3e329d26fed71731,-1,0,1,0.21693264,1538058189,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645,1,15,1,0.21693264,1538057989,Regular,241099e8b286ca1b7e28bc1700d96c169df109f2dd814f9c3e329d26fed71731
fcab01408f2becf36e909058921c01a6042b71b183ca80899ab58f7b7f205c79,-1,1,1,0.22701094,1538043373,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,17,1,0.22701094,1538042769,Regular,fcab01408f2becf36e909058921c01a6042b71b183ca80899ab58f7b7f205c79
1df353af089f708e2a6b53a38ee116df6911ecd03d5ef9ad97914e30c5f6817b,-1,0,1,0.21835491,1538029031,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00,1,7,1,0.21835491,1538028435,Regular,1df353af089f708e2a6b53a38ee116df6911ecd03d5ef9ad97914e30c5f6817b
75dd8480104f8e5d6ba32a94c9b674d325b3e38635cf52aca263d7310eaec004,-1,1,1,0.22203506,1538014208,Regular,277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9
277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9,1,4,1,0.22203506,1538014178,Regular,75dd8480104f8e5d6ba32a94c9b674d325b3e38635cf52aca263d7310eaec004
162f8b53563c528c83d7f75005b7695f0637e474b09a55b354a76612a4606d1d,-1,1,1,0.21380794,1538000126,Regular,8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82
8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82,1,2,1,0.21380794,1537999528,Regular,162f8b53563c528c83d7f75005b7695f0637e474b09a55b354a76612a4606d1d
02e7725e87d70d53be96906525464852fb86c6b4372c9acf31f983bc9b94f97f,-1,1,1,0.24028743,1537986215,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,1,1,0.24028743,1537985295,Regular,02e7725e87d70d53be96906525464852fb86c6b4372c9acf31f983bc9b94f97f
222cbce1a2fc5ba5d2e23aaa0d42165ec5cb80417426967bd292cb75d5bfdd05,-1,0,1,0.3097937,1537971433,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,12,1,0.3097937,1537971387,Regular,222cbce1a2fc5ba5d2e23aaa0d42165ec5cb80417426967bd292cb75d5bfdd05
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,8,1,0.26741271,1537952849,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,7,1,0.24461205,1537952849,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,5,1,0.2669598,1537952849,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,4,1,0.24565605,1537952849,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,3,1,0.26682979,1537952849,Regular,9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,2,1,0.2160101,1537952849,Regular,da68fba35bc4e2b74c58ccd880001264687a4ebd2d67b7121d568afca1ee182c
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,1,1,0.25738554,1537952849,Regular,492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,0,1,0.20229885,1537952849,Regular,ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,16,1,0.2571448,1537952849,Regular,fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,15,1,0.26288806,1537952849,Regular,c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,9,1,0.23029831,1537952849,Regular,af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,11,1,0.24188619,1537952849,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,13,1,0.20519485,1537952849,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,-1,14,1,0.22825201,1537952849,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
da68fba35bc4e2b74c58ccd880001264687a4ebd2d67b7121d568afca1ee182c,1,4,1,0.2160101,1537952803,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,16,1,0.24461205,1537941987,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30,1,8,1,0.26682979,1537927656,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,5,1,0.22825201,1537913645,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c,1,14,1,0.20229885,1537898874,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,14,1,0.24565605,1537888177,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,17,1,0.25738554,1537873514,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2,1,17,1,0.26288806,1537859414,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb,1,5,1,0.2571448,1537844780,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,22,1,0.24188619,1537830756,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,5,1,0.2669598,1537816124,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,31,1,0.26741271,1537802222,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75,1,9,1,0.23029831,1537787414,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,13,1,0.20519485,1537733232,Regular,8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3
cde11d0f89f5efcca34e34166fab4d9ffcb932601dbda2842b0796c637f29c61,-1,0,1,0.26309742,1537665582,Regular,5dc46d35c0778367c89fd123d1233745c1630757a7d137dd386c7f95cced4e6d
5dc46d35c0778367c89fd123d1233745c1630757a7d137dd386c7f95cced4e6d,1,4,1,0.26309742,1537665091,Regular,cde11d0f89f5efcca34e34166fab4d9ffcb932601dbda2842b0796c637f29c61
ecb1e007b72b870cd72ca42ff63eef1279494145d836a8f240192e7c19d86088,-1,1,1,0.2609722,1537654446,Regular,e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,6,1,0.2609722,1537654302,Regular,ecb1e007b72b870cd72ca42ff63eef1279494145d836a8f240192e7c19d86088
7fc9c1c54ee74fe561638e310c0c4225f430ae46c9d436eec81254390ede681a,-1,0,1,0.28086775,1537644146,Regular,8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328
8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328,1,3,1,0.28086775,1537643618,Regular,7fc9c1c54ee74fe561638e310c0c4225f430ae46c9d436eec81254390ede681a
