tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d7639669512ffdbe2cc7f6b8681b0f6b96a78d93582531bc625c7627254fb3,1,0,1,5.004528,1491723669,Regular,e8c3aac3fb10541b30bc0d670bbf7f4d4904dbdbe1e36ee3679545bae403af4f
b79dcb6aa596b838d4faad7762ccd699fd3e96556c827dfd5a519be452acdc9d,-1,3,1,5.007582,1491634580,Regular,bcf9ccf0128b6daecbc3732ad8b00f2ff5c35af695a472817fb8c88d8fed31dd
58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80,-1,3,1,5.009702,1491599574,Regular,d17dabb10f03706d4ee218032639cb54dbe0438ebade66cab3d0a9902bc42580
58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80,-1,4,1,5.009481,1491599574,Regular,ecbb94a155d2b44da446897028ff7450cfa27cc98b3566b7c4cf536b71deaec5
58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80,-1,2,1,4.995046,1491599574,Regular,e7f24f370a2252bb3736660a130a108f8edab42b1c8f770743e94632f67ba96a
ecbb94a155d2b44da446897028ff7450cfa27cc98b3566b7c4cf536b71deaec5,1,1,1,5.009481,1491581536,Regular,58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80
e7f24f370a2252bb3736660a130a108f8edab42b1c8f770743e94632f67ba96a,1,0,1,4.995046,1491416290,Regular,58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80
d17dabb10f03706d4ee218032639cb54dbe0438ebade66cab3d0a9902bc42580,1,0,1,5.009702,1491280387,Regular,58383c1cbddb9752844967ee0cda42f05e10a9d9ca28f2133b81fab553cdae80
bcf9ccf0128b6daecbc3732ad8b00f2ff5c35af695a472817fb8c88d8fed31dd,1,0,1,5.007582,1491113540,Regular,b79dcb6aa596b838d4faad7762ccd699fd3e96556c827dfd5a519be452acdc9d
d24a7ea3a7a9ec0de8e32646f3e25ce125283bc3bd594e7b37f089935fa390f4,1,0,1,5.012725,1490977538,Regular,e4239dd51e5f740b95501df6732a63235e9726b34d5b2f0510a36a94f86dd7ec
722a3e40020ece93a8f560697e0cb646ac16ae0014134da7fa1ec93c7f92dd73,-1,0,1,5.159419,1490958058,Regular,b616329099e8e2138c7a7f56b4b4434901446bea889b08cfc382c0fe5b4bf827
b616329099e8e2138c7a7f56b4b4434901446bea889b08cfc382c0fe5b4bf827,1,1,1,5.159419,1490845684,Regular,722a3e40020ece93a8f560697e0cb646ac16ae0014134da7fa1ec93c7f92dd73
e8e294a45db2335c9832aecd815b978417f9b12a80b84f0d4bd9b62f45af8512,-1,1,1,5.014874,1490695452,Regular,c88eb412b35df2664b8dea2bc238371d685e572ee3d395d1e46b5bdd074b2725
e8e294a45db2335c9832aecd815b978417f9b12a80b84f0d4bd9b62f45af8512,-1,6,1,5.011281,1490695452,Regular,de8bfa35da99ca91d49f685bad0b7fef5893fff2442ac3a2b5d5d1c18b9195c3
de8bfa35da99ca91d49f685bad0b7fef5893fff2442ac3a2b5d5d1c18b9195c3,1,1,1,5.011281,1490677263,Regular,e8e294a45db2335c9832aecd815b978417f9b12a80b84f0d4bd9b62f45af8512
c88eb412b35df2664b8dea2bc238371d685e572ee3d395d1e46b5bdd074b2725,1,0,1,5.014874,1490571254,Regular,e8e294a45db2335c9832aecd815b978417f9b12a80b84f0d4bd9b62f45af8512
f633e23cba06862ea9e1445543a1ca9a296311d00c726f312f4fe670bf60ca7b,-1,4,1,4.995988,1490556721,Regular,72d763ece5d85b0fe86c3ed3c7d3332dbae64e5bcad203a3cff1a7deed1b07a2
72d763ece5d85b0fe86c3ed3c7d3332dbae64e5bcad203a3cff1a7deed1b07a2,1,0,1,4.995988,1490471052,Regular,f633e23cba06862ea9e1445543a1ca9a296311d00c726f312f4fe670bf60ca7b
187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52,-1,2,1,4.982342,1490445418,Regular,16aee849541432520fd2b95af44232f55eba401e9050a4884fb5e1c55e465284
187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52,-1,6,1,5.028535,1490445418,Regular,52a07707a7fdecddefbe3203fce40b82a8880274d2014b9648d1cd004fed57e7
187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52,-1,3,1,4.998561,1490445418,Regular,2bfc4effe8c24cfeb620341b64c05823e0dae6de640d1576ddc595a4d12a7e87
2bfc4effe8c24cfeb620341b64c05823e0dae6de640d1576ddc595a4d12a7e87,1,1,1,4.998561,1490368907,Regular,187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52
16aee849541432520fd2b95af44232f55eba401e9050a4884fb5e1c55e465284,1,1,1,4.982342,1490270753,Regular,187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52
f4d5ee5a662b25a0c89aca5b29a44d7acbdc9499d52a046ff3032151c469dc9d,-1,2,1,4.991739,1490268974,Regular,c2c1c4966f39d99207ca214b5e104f256e4f1e1bca674d5aa8b2818876ef5973
f4d5ee5a662b25a0c89aca5b29a44d7acbdc9499d52a046ff3032151c469dc9d,-1,1,1,5.009398,1490268974,Regular,48724acf5b8c573931ce1b45e6dcba733beab791fd4009cd8cc8c80ca0122133
c2c1c4966f39d99207ca214b5e104f256e4f1e1bca674d5aa8b2818876ef5973,1,1,1,4.991739,1490157516,Regular,f4d5ee5a662b25a0c89aca5b29a44d7acbdc9499d52a046ff3032151c469dc9d
48724acf5b8c573931ce1b45e6dcba733beab791fd4009cd8cc8c80ca0122133,1,0,1,5.009398,1490061831,Regular,f4d5ee5a662b25a0c89aca5b29a44d7acbdc9499d52a046ff3032151c469dc9d
90a6f89ab5e08443dfbac6cd2d31f165134074d45bd989dbb3945642da8034b6,-1,5,1,5.015043,1489983345,Regular,81efa51e4870e389928505ed2e97ee81cfbc11935606894646efe9fbbd504790
81efa51e4870e389928505ed2e97ee81cfbc11935606894646efe9fbbd504790,1,1,1,5.015043,1489969810,Regular,90a6f89ab5e08443dfbac6cd2d31f165134074d45bd989dbb3945642da8034b6
52bf3164ae59b9ad19d77a98a1b201e462e5df18ee8a74f5dd53c70ba8fbcd1a,-1,3,1,4.980386,1489887004,Regular,778b4d69859e4adceb08b5d9ac9cf9ea616199ee2b357432bc262facdd224f90
52a07707a7fdecddefbe3203fce40b82a8880274d2014b9648d1cd004fed57e7,1,0,1,5.028535,1489852659,Regular,187e7726da1351b9eb36202baded35abe1f1e76e0f621c66c86418f1796a3e52
778b4d69859e4adceb08b5d9ac9cf9ea616199ee2b357432bc262facdd224f90,1,0,1,4.980386,1489757433,Regular,52bf3164ae59b9ad19d77a98a1b201e462e5df18ee8a74f5dd53c70ba8fbcd1a
4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394,-1,7,1,4.993609,1489703035,Regular,6d2895c8dfaa6ee784fa953bf5da759b0e1cc2f151e3a1d95ea41bc2ff29ddee
4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394,-1,6,1,4.986956,1489703035,Regular,d0320d9952c4767bcc458e5920912337538df76cb4a276b01045526a218397e2
4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394,-1,5,1,4.995353,1489703035,Regular,85da4f2737ec43b5fffa5c5c22b8d86ad94d14c90160524c82d7d1e69b64e6d9
4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394,-1,8,1,5.005744,1489703035,Regular,4f4c5d71bea8935565839559ddb87cec49b190a356971d283079c22090366af0
85da4f2737ec43b5fffa5c5c22b8d86ad94d14c90160524c82d7d1e69b64e6d9,1,0,1,4.995353,1489669255,Regular,4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394
d0320d9952c4767bcc458e5920912337538df76cb4a276b01045526a218397e2,1,0,1,4.986956,1489568705,Regular,4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394
f9c126524cd02e8cc3a23a595c575b636ce39f6fb26af113fc4f99710315958c,-1,4,1,4.997075,1489539077,Regular,d3e81fbb9b7d66fc69c4f686a972298904e1149bebf5a450c613b3f2a4f29262
f9c126524cd02e8cc3a23a595c575b636ce39f6fb26af113fc4f99710315958c,-1,3,1,5.019533,1489539077,Regular,4dd925bf73eb3fce4b920c0c2a88ce8debb8d57b2f25ef1751ddc2c175105145
4dd925bf73eb3fce4b920c0c2a88ce8debb8d57b2f25ef1751ddc2c175105145,1,1,1,5.019533,1489465270,Regular,f9c126524cd02e8cc3a23a595c575b636ce39f6fb26af113fc4f99710315958c
4f4c5d71bea8935565839559ddb87cec49b190a356971d283079c22090366af0,1,0,1,5.005744,1489361699,Regular,4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394
d3e81fbb9b7d66fc69c4f686a972298904e1149bebf5a450c613b3f2a4f29262,1,1,1,4.997075,1489285572,Regular,f9c126524cd02e8cc3a23a595c575b636ce39f6fb26af113fc4f99710315958c
5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007,-1,0,1,4.988423,1489260430,Regular,850815665b6ad34fe2035847944cc3e9eeb12bcb56191ec2488c9cef531e0137
5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007,-1,7,1,4.983221,1489260430,Regular,b77a4bf32abe74d56c539a695284ca4303a1737d670a376cde0ffd038afd99de
5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007,-1,4,1,4.981252,1489260430,Regular,e456780ff59fd15240d0cfd0180cb4edaa9b080cfda2881fb2ba1a230c5761bb
850815665b6ad34fe2035847944cc3e9eeb12bcb56191ec2488c9cef531e0137,1,1,1,4.988423,1489200533,Regular,5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007
e456780ff59fd15240d0cfd0180cb4edaa9b080cfda2881fb2ba1a230c5761bb,1,0,1,4.981252,1489125420,Regular,5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007
6d2895c8dfaa6ee784fa953bf5da759b0e1cc2f151e3a1d95ea41bc2ff29ddee,1,0,1,4.993609,1489035161,Regular,4fdbfa1a0447338819523dde928f5724dc7b299a4c6b88a470eb0070d6e3d394
c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1,-1,4,1,4.986194,1489027374,Regular,c476dffb2e20a5be5dbab9106fd49620e869f2dedf77ed57a255f90bd9d4ca67
c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1,-1,3,1,4.998538,1489027374,Regular,6e8c67aa5de33ebe2ff2ade706a5a3897ec2f5e56bb61179512dc09dda4cd13e
c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1,-1,2,1,4.998244,1489027374,Regular,4c7eab4ebdd2ede271559bed1df058469308b003cb197a1927f7b486ca908b35
c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1,-1,7,1,4.994098,1489027374,Regular,054201f82cc33836ad8560e3fcf5e76929c48ec9be68206c15a306ce9ed4cf85
c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1,-1,6,1,4.997684,1489027374,Regular,ee9a03c5f12b9e551529913e2f794dd354c370647ab82b03736bddd7d2e87084
c476dffb2e20a5be5dbab9106fd49620e869f2dedf77ed57a255f90bd9d4ca67,1,1,1,4.986194,1488967769,Regular,c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1
4c7eab4ebdd2ede271559bed1df058469308b003cb197a1927f7b486ca908b35,1,0,1,4.998244,1488896098,Regular,c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1
ee9a03c5f12b9e551529913e2f794dd354c370647ab82b03736bddd7d2e87084,1,0,1,4.997684,1488811652,Regular,c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1
054201f82cc33836ad8560e3fcf5e76929c48ec9be68206c15a306ce9ed4cf85,1,1,1,4.994098,1488715130,Regular,c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1
6e8c67aa5de33ebe2ff2ade706a5a3897ec2f5e56bb61179512dc09dda4cd13e,1,1,1,4.998538,1488634559,Regular,c8b9f3685498b0222d9117b409c1ba8227d7c171c31cf4a813445d49f93b7fd1
b77a4bf32abe74d56c539a695284ca4303a1737d670a376cde0ffd038afd99de,1,1,1,4.983221,1488560995,Regular,5d64473f1becb052963c2b4d005bbdfbac94eece1b4264895a3caeb10fec2007
7c4e3a375ec25bb2f602cac790b55dd0ef23357e079cc3fc93e569d7610dcdd3,-1,3,1,4.994734,1488519180,Regular,520195e8687f7a150889dced826b54f788f9ac1a11423c5ebda5d75ded8f6588
520195e8687f7a150889dced826b54f788f9ac1a11423c5ebda5d75ded8f6588,1,1,1,4.994734,1488477455,Regular,7c4e3a375ec25bb2f602cac790b55dd0ef23357e079cc3fc93e569d7610dcdd3
2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f,-1,3,1,4.981386,1488390103,Regular,2e75355b03caea216dbc4507126ceefe7c22d4178eab8b6933b68dd2d6676277
2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f,-1,4,1,4.988638,1488390103,Regular,78af216936c9f2ea603c82d10c2903b01af9ebcaf4293a507d088237a508e8ba
2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f,-1,5,1,5.001116,1488390103,Regular,e40d3f78d52c242c28efc69dd73a9ffa1c42a719b47e7dd6cdb4f3cccbcd13d0
78af216936c9f2ea603c82d10c2903b01af9ebcaf4293a507d088237a508e8ba,1,1,1,4.988638,1488387746,Regular,2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f
2e75355b03caea216dbc4507126ceefe7c22d4178eab8b6933b68dd2d6676277,1,0,1,4.981386,1488286805,Regular,2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f
e40d3f78d52c242c28efc69dd73a9ffa1c42a719b47e7dd6cdb4f3cccbcd13d0,1,1,1,5.001116,1488204037,Regular,2c01ef39780ac64bd5d7a603b6d5d382980667cb0a445fb894703f7ceb98626f
18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0,-1,5,1,4.984945,1488183567,Regular,b32b7ae3d236c3b02743f6806b26491bfc7a541bdd338ec04e1f5a7817e1347f
18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0,-1,3,1,4.98456,1488183567,Regular,c02ea8a8abb5a8f9bd4e6c4dd9f7659758799a717eac9479bea0e57d545feb65
18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0,-1,4,1,5.006925,1488183567,Regular,6b36e6820146397d87bdf0b89abfd01ba1f92615d6ca2b469ce6ef8edcecf17d
18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0,-1,8,1,5.661233,1488183567,Regular,01ac65fa32a93cc7e1e9c143065bae68944627d2702b77b1f17a754dc1a1c3f0
18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0,-1,9,1,4.981112,1488183567,Regular,932062b8a960d22212739661813ce07eb235e2dcde376713c32e62dd6884a6f8
b32b7ae3d236c3b02743f6806b26491bfc7a541bdd338ec04e1f5a7817e1347f,1,0,1,4.984945,1488107741,Regular,18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0
6b36e6820146397d87bdf0b89abfd01ba1f92615d6ca2b469ce6ef8edcecf17d,1,0,1,5.006925,1487995936,Regular,18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0
c02ea8a8abb5a8f9bd4e6c4dd9f7659758799a717eac9479bea0e57d545feb65,1,0,1,4.98456,1487903581,Regular,18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0
d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42,-1,3,1,5.000946,1487861298,Regular,13737e3054119ff1c02196fe911c08be2294f6e105dd9b2e0980493231c9e067
d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42,-1,4,1,4.98973,1487861298,Regular,facbc85233f69c170f8cac3baed672001e75a889d70b160821a4739e6b7aa27c
d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42,-1,7,1,4.988038,1487861298,Regular,a6bc3f9959998ff3c57f787845d437665cf585074c623b20dabd78433b8011cb
facbc85233f69c170f8cac3baed672001e75a889d70b160821a4739e6b7aa27c,1,1,1,4.98973,1487803305,Regular,d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42
13737e3054119ff1c02196fe911c08be2294f6e105dd9b2e0980493231c9e067,1,0,1,5.000946,1487694811,Regular,d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42
a6bc3f9959998ff3c57f787845d437665cf585074c623b20dabd78433b8011cb,1,1,1,4.988038,1487609130,Regular,d8dfc11b98a27954aa17ed87529d2073e4bf26c6d13a41f7a8d6d3c680045e42
e637025865640290eea40c0896602c60ae3c2831381228da3742b814bec43d38,-1,7,1,5.005854,1487576225,Regular,dc74e288bb077d3965d54ef49250a992f7c032692e4c10652a5f2be4464ceae4
f61230a1be47e2b540b86fdbddf2489ac399a1daec0870bf87718c3ed3f805d2,-1,10,1,4.985144,1487574603,Regular,8f4ab6c0c902c3814dabc7bd4c950a67efc7f2cca7eca4a384ca2e4059f1771f
f61230a1be47e2b540b86fdbddf2489ac399a1daec0870bf87718c3ed3f805d2,-1,0,1,5.002051,1487574603,Regular,a2042bf05cc012e16be6d17d0908f9dd0509b3ce71ccec5a8a77ee99e5fb3a02
a2042bf05cc012e16be6d17d0908f9dd0509b3ce71ccec5a8a77ee99e5fb3a02,1,1,1,5.002051,1487504421,Regular,f61230a1be47e2b540b86fdbddf2489ac399a1daec0870bf87718c3ed3f805d2
8f4ab6c0c902c3814dabc7bd4c950a67efc7f2cca7eca4a384ca2e4059f1771f,1,1,1,4.985144,1487394949,Regular,f61230a1be47e2b540b86fdbddf2489ac399a1daec0870bf87718c3ed3f805d2
dc74e288bb077d3965d54ef49250a992f7c032692e4c10652a5f2be4464ceae4,1,0,1,5.005854,1487287924,Regular,e637025865640290eea40c0896602c60ae3c2831381228da3742b814bec43d38
01ac65fa32a93cc7e1e9c143065bae68944627d2702b77b1f17a754dc1a1c3f0,1,1,1,5.661233,1487180504,Regular,18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0
932062b8a960d22212739661813ce07eb235e2dcde376713c32e62dd6884a6f8,1,0,1,4.981112,1487057025,Regular,18ef7ab949e4cb2891cb48bbf7b9d4f18432d5496016aca7bf68db4ca7b1d0e0
8d5fc07c352d83f724d86646ac95cf7b37dc71b95f41a0bfc15beec3cc1d1bf0,-1,1,1,5.003307,1486961882,Regular,b3856b40c46253a2469bcada2a88907de1c8af0c405470373f1e66a9a226e69c
6a8443f07120b26084b7ff5cd1c76ee43ddf3995ade08abcd597cbf242b7b012,-1,0,1,4.986437,1486958874,Regular,f6151ad59a362794ea7808f05a7f2fdc5990b185975e76f8974d9be16d27086e
f6151ad59a362794ea7808f05a7f2fdc5990b185975e76f8974d9be16d27086e,1,1,1,4.986437,1486951351,Regular,6a8443f07120b26084b7ff5cd1c76ee43ddf3995ade08abcd597cbf242b7b012
b3856b40c46253a2469bcada2a88907de1c8af0c405470373f1e66a9a226e69c,1,1,1,5.003307,1486854528,Regular,8d5fc07c352d83f724d86646ac95cf7b37dc71b95f41a0bfc15beec3cc1d1bf0
40c9fa0359931d7644c4f9360850e8e52c2c4db4d434490ddba2febffd25d7d3,-1,1,1,4.993639,1486791745,Regular,0659d98de9f785d6de97b95a0055d67bcdad3fc0ae672e920b7a0628ef8b5b30
0659d98de9f785d6de97b95a0055d67bcdad3fc0ae672e920b7a0628ef8b5b30,1,0,1,4.993639,1486729304,Regular,40c9fa0359931d7644c4f9360850e8e52c2c4db4d434490ddba2febffd25d7d3
3d7c36a73043b0e996baf87a7e69b25e07847417c8eed33fc612545946c8613e,-1,1,1,5.012003,1486628644,Regular,71d9413c9265650d09ea29c9556160a54c3b481083bdfee5fe583fb75e9a69f4
28ae6240425bba189bc047555e6528e00daad91520b2253461d8ce2902f8184c,-1,1,1,4.998575,1486625876,Regular,8f4ae1575e6c1443fa24b5526bc2b7e67dd6a97b3aed3567d90a8d86d9cd98bd
8f4ae1575e6c1443fa24b5526bc2b7e67dd6a97b3aed3567d90a8d86d9cd98bd,1,0,1,4.998575,1486619813,Regular,28ae6240425bba189bc047555e6528e00daad91520b2253461d8ce2902f8184c
71d9413c9265650d09ea29c9556160a54c3b481083bdfee5fe583fb75e9a69f4,1,1,1,5.012003,1486514968,Regular,3d7c36a73043b0e996baf87a7e69b25e07847417c8eed33fc612545946c8613e
2754d159feabb5ee5956bc244d1a1a72671dc6dd3f75888f1e7630583e94f7a7,-1,0,1,4.997023,1486469012,Regular,cfcf15fa6e4cda73c850f9ac7a7a4bd1304c8ce578595536af82609aa61912cd
0b89973b94f43f1ce6f7861c078d92e45f7124451791bf911fcb56ed50a3e4d0,-1,1,1,4.982916,1486462974,Regular,e66dc61b5c7526d085f5290b978a0bd18e4bd54e691b94472625ace0fb7e7c1f
cfcf15fa6e4cda73c850f9ac7a7a4bd1304c8ce578595536af82609aa61912cd,1,1,1,4.997023,1486420152,Regular,2754d159feabb5ee5956bc244d1a1a72671dc6dd3f75888f1e7630583e94f7a7
e66dc61b5c7526d085f5290b978a0bd18e4bd54e691b94472625ace0fb7e7c1f,1,0,1,4.982916,1486304953,Regular,0b89973b94f43f1ce6f7861c078d92e45f7124451791bf911fcb56ed50a3e4d0
95dcb674259b0919ed116031d77e9b8c32d20351b72ac8a2314cb4ee269ce2a0,-1,1,1,4.997649,1486264048,Regular,a9c0e92cd7b5c2717d84502973a74a9372a3b717bc9fdd38418fcb9939040786
36085dd3c6129b9541589a4693d74550a2fc1f5baac98297e04f255e7ee3d5bd,-1,0,1,4.990417,1486257228,Regular,174112c7b046d9157a8b9305dd21576fcf09050b6543642a833e1d86156b0100
174112c7b046d9157a8b9305dd21576fcf09050b6543642a833e1d86156b0100,1,0,1,4.990417,1486216431,Regular,36085dd3c6129b9541589a4693d74550a2fc1f5baac98297e04f255e7ee3d5bd
a9c0e92cd7b5c2717d84502973a74a9372a3b717bc9fdd38418fcb9939040786,1,0,1,4.997649,1486134077,Regular,95dcb674259b0919ed116031d77e9b8c32d20351b72ac8a2314cb4ee269ce2a0
6057ff269b4fb1f1dfc492f779cbf335d8f87aff297d64a2fdb1a1965938598b,-1,0,1,5.008764,1486108187,Regular,31fd988e412bc3c2d9eaee740e90e02c19ec12811bcdceebd1d379f4bf7bf634
cc166001048d321c79daeaf40add082880ee4688483ba4fd82dcc9a6a20db30d,-1,0,1,4.989423,1486106492,Regular,c46708ba6e8f985ef27a45cf87882a8ce594e8910f1be09c1bbb0613f40ce415
31fd988e412bc3c2d9eaee740e90e02c19ec12811bcdceebd1d379f4bf7bf634,1,1,1,5.008764,1486050010,Regular,6057ff269b4fb1f1dfc492f779cbf335d8f87aff297d64a2fdb1a1965938598b
c46708ba6e8f985ef27a45cf87882a8ce594e8910f1be09c1bbb0613f40ce415,1,1,1,4.989423,1485988021,Regular,cc166001048d321c79daeaf40add082880ee4688483ba4fd82dcc9a6a20db30d
17c1cc07ccbcde71a38bc9b2c10e4c870ba209497a7ae36b74c9e2ee76fa391b,-1,0,1,5.013707,1485937410,Regular,86f9a7f4b2487885e869224f8c33287a5d712d163604239428cc5c6ed870ff30
02988aec97d930263fc74592af903b1b7bc8ff4972fa6a4d4213795b492dee69,-1,0,1,4.985424,1485936699,Regular,0470b889212a5332d2c3b0ca5b80ed8c8c4da97d92413e4dcb07ff1f8c0e801e
86f9a7f4b2487885e869224f8c33287a5d712d163604239428cc5c6ed870ff30,1,0,1,5.013707,1485910490,Regular,17c1cc07ccbcde71a38bc9b2c10e4c870ba209497a7ae36b74c9e2ee76fa391b
0470b889212a5332d2c3b0ca5b80ed8c8c4da97d92413e4dcb07ff1f8c0e801e,1,0,1,4.985424,1485825190,Regular,02988aec97d930263fc74592af903b1b7bc8ff4972fa6a4d4213795b492dee69
61b932c39f155f64d0e57e785d3deefc62d942c62f0a66b06cae292023759531,-1,1,1,4.984258,1485518975,Regular,b835ecc411c7a21045143648251552280aa54adbf2a76a0d440f44a38b0da0ee
b835ecc411c7a21045143648251552280aa54adbf2a76a0d440f44a38b0da0ee,1,0,1,4.984258,1485442759,Regular,61b932c39f155f64d0e57e785d3deefc62d942c62f0a66b06cae292023759531
3c923f6d289d2323cf9447a552f3f922ed0383bf18e198fcbd1a1d285aecb0e3,-1,1,1,4.989038,1485346845,Regular,0d160fcbfb8dda3cda027621069e148b53e2a8e3680f512806009f8da317ce61
0d160fcbfb8dda3cda027621069e148b53e2a8e3680f512806009f8da317ce61,1,0,1,4.989038,1485275198,Regular,3c923f6d289d2323cf9447a552f3f922ed0383bf18e198fcbd1a1d285aecb0e3
e848c1fef0c9acd421108d913ce8317a1d05ba9f567f65fe1d2eab04e0c5ac4d,-1,1,1,4.993097,1485181899,Regular,af1cdfdbf3d0623977f11964db47240f5e193949f4b80694df5df93b4773df9d
af1cdfdbf3d0623977f11964db47240f5e193949f4b80694df5df93b4773df9d,1,0,1,4.993097,1485096630,Regular,e848c1fef0c9acd421108d913ce8317a1d05ba9f567f65fe1d2eab04e0c5ac4d
2edc945f34ac6b22a03c6724c7ce8ea2b90dc3a827df24e1a97a7c23cdda2018,-1,1,1,4.98799,1484998182,Regular,31d49886e2bdf4537260c4f0efc070ff511f6385af375bf3404b42739864cce6
31d49886e2bdf4537260c4f0efc070ff511f6385af375bf3404b42739864cce6,1,0,1,4.98799,1484944152,Regular,2edc945f34ac6b22a03c6724c7ce8ea2b90dc3a827df24e1a97a7c23cdda2018
3b1d71c19985558ed74ead678662f2e1bc47eb86d330541a0b1f68510d28c568,-1,1,1,4.9998,1484825335,Regular,8ee49623bb8453436fb32ffd1b1c23bafee4f2008d2c12c2b868b1915ba1ebe6
8ee49623bb8453436fb32ffd1b1c23bafee4f2008d2c12c2b868b1915ba1ebe6,1,0,1,4.9998,1484789172,Regular,3b1d71c19985558ed74ead678662f2e1bc47eb86d330541a0b1f68510d28c568
497134483d829b992e8e6696136e5c00ee7007ce6f4def0571910e6b5839adc4,-1,0,1,4.990946,1484673556,Regular,5582f96462d624ebadec0efd417f1cb67baf318eb214d40cb05eb808300b301e
5582f96462d624ebadec0efd417f1cb67baf318eb214d40cb05eb808300b301e,1,1,1,4.990946,1484665174,Regular,497134483d829b992e8e6696136e5c00ee7007ce6f4def0571910e6b5839adc4
0335ecd6dec81afe6f7d19e807cfc1edad99497a390b8e42520fe41fb882eae6,-1,1,1,4.987165,1484653993,Regular,ec47b53325d14406edd639e485cdd525421a0397ece123f5726b26416e20728a
ec47b53325d14406edd639e485cdd525421a0397ece123f5726b26416e20728a,1,1,1,4.987165,1484568096,Regular,0335ecd6dec81afe6f7d19e807cfc1edad99497a390b8e42520fe41fb882eae6
