tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,3,1,0.12339659,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,5,1,0.15749738,1467917009,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,120,1,0.15749738,1467915594,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,3,1,0.13292075,1467899639,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,43,1,0.13292075,1467893563,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,1,1,0.02305023,1467286362,Regular,c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203
c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203,1,7,1,0.02305023,1467285015,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a,-1,14,1,0.10342658,1467265768,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,25,1,0.10342658,1467262924,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,1,1,0.12388046,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,33,1,0.12388046,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,9,1,0.16412584,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,84,1,0.16412584,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,0,1,0.01358975,1465106691,Regular,4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1
4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1,1,7,1,0.01358975,1465091650,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,0,1,0.01139549,1463112430,Regular,c0572be0db4234d5aa8ab1dc80fbf1a7112674b5b8bc536ef14c0f4c164ac0fc
c0572be0db4234d5aa8ab1dc80fbf1a7112674b5b8bc536ef14c0f4c164ac0fc,1,5,1,0.01139549,1463111807,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,0,1,0.01261773,1462636908,Regular,6ba9ed1dbbe148c404832239ea6a9126e671b5a5b6444faf629bd2e3a6e4e105
6ba9ed1dbbe148c404832239ea6a9126e671b5a5b6444faf629bd2e3a6e4e105,1,10,1,0.01261773,1462630450,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
